CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/06/2021;ENTREES;2;0;0
464007;15/06/2021;SORTIES;2;0;0
464007;15/06/2021;ENTREES;3;0;0
464007;15/06/2021;SORTIES;3;0;0
464007;15/06/2021;ENTREES;4;0;0
464007;15/06/2021;SORTIES;4;0;0
464007;15/06/2021;ENTREES;5;0;1
464007;15/06/2021;SORTIES;5;0;0
464007;15/06/2021;ENTREES;6;3;7
464007;15/06/2021;SORTIES;6;0;1
464007;15/06/2021;ENTREES;7;2;18
464007;15/06/2021;SORTIES;7;1;0
464007;15/06/2021;ENTREES;8;7;40
464007;15/06/2021;SORTIES;8;0;3
464007;15/06/2021;ENTREES;9;23;30
464007;15/06/2021;SORTIES;9;2;2
464007;15/06/2021;ENTREES;10;7;12
464007;15/06/2021;SORTIES;10;4;2
464007;15/06/2021;ENTREES;11;5;13
464007;15/06/2021;SORTIES;11;9;3
464007;15/06/2021;ENTREES;12;1;4
464007;15/06/2021;SORTIES;12;2;6
464007;15/06/2021;ENTREES;13;7;0
464007;15/06/2021;SORTIES;13;4;2
464007;15/06/2021;ENTREES;14;9;1
464007;15/06/2021;SORTIES;14;7;4
464007;15/06/2021;ENTREES;15;5;3
464007;15/06/2021;SORTIES;15;9;3
464007;15/06/2021;ENTREES;16;1;2
464007;15/06/2021;SORTIES;16;11;7
464007;15/06/2021;ENTREES;17;4;0
464007;15/06/2021;SORTIES;17;8;32
464007;15/06/2021;ENTREES;18;4;2
464007;15/06/2021;SORTIES;18;11;28
464007;15/06/2021;ENTREES;19;2;1
464007;15/06/2021;SORTIES;19;2;20
464007;15/06/2021;ENTREES;20;0;1
464007;15/06/2021;SORTIES;20;1;13
464007;15/06/2021;ENTREES;21;0;1
464007;15/06/2021;SORTIES;21;0;4
464007;15/06/2021;ENTREES;22;0;0
464007;15/06/2021;SORTIES;22;5;1
464007;15/06/2021;ENTREES;23;0;0
464007;15/06/2021;SORTIES;23;1;2
464007;16/06/2021;ENTREES;0;0;0
464007;16/06/2021;SORTIES;0;0;0
464007;16/06/2021;ENTREES;1;0;0
464007;16/06/2021;SORTIES;1;0;0
