CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/06/2021;ENTREES;2;0;0
464009;15/06/2021;SORTIES;2;0;0
464009;15/06/2021;ENTREES;3;0;0
464009;15/06/2021;SORTIES;3;0;0
464009;15/06/2021;ENTREES;4;0;0
464009;15/06/2021;SORTIES;4;0;0
464009;15/06/2021;ENTREES;5;1;2
464009;15/06/2021;SORTIES;5;0;0
464009;15/06/2021;ENTREES;6;1;6
464009;15/06/2021;SORTIES;6;0;2
464009;15/06/2021;ENTREES;7;9;25
464009;15/06/2021;SORTIES;7;0;5
464009;15/06/2021;ENTREES;8;12;21
464009;15/06/2021;SORTIES;8;0;4
464009;15/06/2021;ENTREES;9;9;5
464009;15/06/2021;SORTIES;9;2;0
464009;15/06/2021;ENTREES;10;4;7
464009;15/06/2021;SORTIES;10;5;2
464009;15/06/2021;ENTREES;11;3;5
464009;15/06/2021;SORTIES;11;7;1
464009;15/06/2021;ENTREES;12;2;2
464009;15/06/2021;SORTIES;12;7;2
464009;15/06/2021;ENTREES;13;10;1
464009;15/06/2021;SORTIES;13;1;3
464009;15/06/2021;ENTREES;14;4;2
464009;15/06/2021;SORTIES;14;5;2
464009;15/06/2021;ENTREES;15;1;2
464009;15/06/2021;SORTIES;15;5;4
464009;15/06/2021;ENTREES;16;2;4
464009;15/06/2021;SORTIES;16;9;11
464009;15/06/2021;ENTREES;17;0;1
464009;15/06/2021;SORTIES;17;9;19
464009;15/06/2021;ENTREES;18;1;5
464009;15/06/2021;SORTIES;18;5;17
464009;15/06/2021;ENTREES;19;1;3
464009;15/06/2021;SORTIES;19;1;7
464009;15/06/2021;ENTREES;20;0;2
464009;15/06/2021;SORTIES;20;1;12
464009;15/06/2021;ENTREES;21;0;1
464009;15/06/2021;SORTIES;21;0;1
464009;15/06/2021;ENTREES;22;1;0
464009;15/06/2021;SORTIES;22;1;0
464009;15/06/2021;ENTREES;23;0;1
464009;15/06/2021;SORTIES;23;3;1
464009;16/06/2021;ENTREES;0;0;0
464009;16/06/2021;SORTIES;0;0;0
464009;16/06/2021;ENTREES;1;0;0
464009;16/06/2021;SORTIES;1;0;0
