CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/06/2021;92;2;0;0
464004;15/06/2021;92;3;0;0
464004;15/06/2021;92;4;0;0
464004;15/06/2021;92;5;0;0
464004;15/06/2021;92;6;1;2
464004;15/06/2021;92;7;2;6
464004;15/06/2021;92;8;4;15
464004;15/06/2021;92;9;11;18
464004;15/06/2021;92;10;11;17
464004;15/06/2021;92;11;12;17
464004;15/06/2021;92;12;12;16
464004;15/06/2021;92;13;8;16
464004;15/06/2021;92;14;8;15
464004;15/06/2021;92;15;7;14
464004;15/06/2021;92;16;6;11
464004;15/06/2021;92;17;5;11
464004;15/06/2021;92;18;2;3
464004;15/06/2021;92;19;0;0
464004;15/06/2021;92;20;0;0
464004;15/06/2021;92;21;0;0
464004;15/06/2021;92;22;0;0
464004;15/06/2021;92;23;0;0
464004;16/06/2021;92;0;0;0
464004;16/06/2021;92;1;0;0
