CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/06/2021;454;2;0;0
464001;15/06/2021;454;3;0;4
464001;15/06/2021;454;4;0;9
464001;15/06/2021;454;5;2;17
464001;15/06/2021;454;6;17;27
464001;15/06/2021;454;7;24;35
464001;15/06/2021;454;8;50;60
464001;15/06/2021;454;9;82;103
464001;15/06/2021;454;10;107;113
464001;15/06/2021;454;11;120;126
464001;15/06/2021;454;12;128;114
464001;15/06/2021;454;13;141;112
464001;15/06/2021;454;14;129;113
464001;15/06/2021;454;15;118;101
464001;15/06/2021;454;16;92;94
464001;15/06/2021;454;17;68;70
464001;15/06/2021;454;18;55;41
464001;15/06/2021;454;19;34;11
464001;15/06/2021;454;20;25;0
464001;15/06/2021;454;21;17;0
464001;15/06/2021;454;22;8;0
464001;15/06/2021;454;23;3;0
464001;16/06/2021;454;0;0;0
464001;16/06/2021;454;1;0;0
