CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/06/2021;460;2;0;0
464010;15/06/2021;460;3;0;0
464010;15/06/2021;460;4;0;1
464010;15/06/2021;460;5;0;2
464010;15/06/2021;460;6;1;6
464010;15/06/2021;460;7;7;14
464010;15/06/2021;460;8;21;22
464010;15/06/2021;460;9;56;23
464010;15/06/2021;460;10;79;23
464010;15/06/2021;460;11;75;22
464010;15/06/2021;460;12;68;23
464010;15/06/2021;460;13;64;23
464010;15/06/2021;460;14;62;22
464010;15/06/2021;460;15;55;21
464010;15/06/2021;460;16;39;16
464010;15/06/2021;460;17;22;11
464010;15/06/2021;460;18;17;9
464010;15/06/2021;460;19;10;6
464010;15/06/2021;460;20;6;4
464010;15/06/2021;460;21;5;0
464010;15/06/2021;460;22;2;0
464010;15/06/2021;460;23;2;0
464010;16/06/2021;460;0;0;0
464010;16/06/2021;460;1;0;0
