CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/06/2021;107;2;1;0
464002;15/06/2021;107;3;1;0
464002;15/06/2021;107;4;1;0
464002;15/06/2021;107;5;1;0
464002;15/06/2021;107;6;2;2
464002;15/06/2021;107;7;3;12
464002;15/06/2021;107;8;6;19
464002;15/06/2021;107;9;13;24
464002;15/06/2021;107;10;19;23
464002;15/06/2021;107;11;17;22
464002;15/06/2021;107;12;14;23
464002;15/06/2021;107;13;18;23
464002;15/06/2021;107;14;18;22
464002;15/06/2021;107;15;19;20
464002;15/06/2021;107;16;12;16
464002;15/06/2021;107;17;9;9
464002;15/06/2021;107;18;5;0
464002;15/06/2021;107;19;5;0
464002;15/06/2021;107;20;5;0
464002;15/06/2021;107;21;5;0
464002;15/06/2021;107;22;4;0
464002;15/06/2021;107;23;2;0
464002;16/06/2021;107;0;0;0
464002;16/06/2021;107;1;1;0
