CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/06/2021;220;2;0;0
464008;15/06/2021;220;3;0;0
464008;15/06/2021;220;4;0;0
464008;15/06/2021;220;5;0;1
464008;15/06/2021;220;6;0;4
464008;15/06/2021;220;7;0;6
464008;15/06/2021;220;8;2;9
464008;15/06/2021;220;9;9;16
464008;15/06/2021;220;10;19;8
464008;15/06/2021;220;11;17;9
464008;15/06/2021;220;12;17;7
464008;15/06/2021;220;13;19;7
464008;15/06/2021;220;14;18;7
464008;15/06/2021;220;15;19;8
464008;15/06/2021;220;16;19;8
464008;15/06/2021;220;17;13;3
464008;15/06/2021;220;18;9;0
464008;15/06/2021;220;19;9;0
464008;15/06/2021;220;20;9;8
464008;15/06/2021;220;21;7;2
464008;15/06/2021;220;22;7;1
464008;15/06/2021;220;23;6;1
464008;16/06/2021;220;0;0;0
464008;16/06/2021;220;1;0;0
