CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;08/02/2023;;07/02/2023 19:29;0;;08/02/2023 07:16;AB;464003
464003;08/02/2023;;06/02/2023 08:12;1;;08/02/2023 07:20;AB;464003
464003;08/02/2023;;06/02/2023 21:11;2;;08/02/2023 08:33;HO;464003
464003;08/02/2023;;08/02/2023 08:34;3;;08/02/2023 08:35;HO;464003
464003;08/02/2023;;08/02/2023 08:35;4;;08/02/2023 08:36;HO;464003
464003;08/02/2023;;08/02/2023 08:38;5;;08/02/2023 08:39;HO;464003
464003;08/02/2023;;08/02/2023 08:39;6;;08/02/2023 08:40;HO;464003
464003;08/02/2023;;08/02/2023 08:41;7;;08/02/2023 08:42;HO;464003
464003;08/02/2023;;08/02/2023 08:47;8;;08/02/2023 08:47;HO;464003
464003;08/02/2023;;08/02/2023 08:47;9;;08/02/2023 08:48;HO;464003
464003;08/02/2023;;08/02/2023 09:01;10;;08/02/2023 09:01;HO;464003
464003;08/02/2023;;06/02/2023 11:31;11;;08/02/2023 09:15;AB;464003
464003;08/02/2023;;08/02/2023 09:12;12;;08/02/2023 09:18;AB;464003
464003;08/02/2023;;07/02/2023 23:52;13;;08/02/2023 09:30;HO;464003
464003;08/02/2023;;08/02/2023 07:14;14;;08/02/2023 10:09;AB;464003
464003;08/02/2023;;08/02/2023 08:50;15;;08/02/2023 10:41;HO;464003
464003;08/02/2023;;08/02/2023 09:26;16;;08/02/2023 10:57;AB;464003
464003;08/02/2023;;08/02/2023 08:23;17;;08/02/2023 11:09;HO;464003
464003;08/02/2023;;08/02/2023 08:33;18;;08/02/2023 11:13;HO;464003
464003;08/02/2023;;08/02/2023 08:42;19;;08/02/2023 11:15;HO;464003
464003;08/02/2023;;08/02/2023 08:50;20;;08/02/2023 11:20;HO;464003
464003;08/02/2023;;08/02/2023 09:15;21;;08/02/2023 11:20;HO;464003
464003;08/02/2023;;08/02/2023 07:59;22;;08/02/2023 11:33;HO;464003
464003;08/02/2023;;08/02/2023 07:23;23;;08/02/2023 11:34;HO;464003
464003;08/02/2023;;08/02/2023 09:20;24;;08/02/2023 11:34;HO;464003
464003;08/02/2023;;08/02/2023 07:01;25;;08/02/2023 11:43;AB;464003
464003;08/02/2023;;08/02/2023 09:01;26;;08/02/2023 11:44;AB;464003
464003;08/02/2023;;08/02/2023 11:24;27;;08/02/2023 11:46;HO;464003
464003;08/02/2023;;08/02/2023 08:23;28;;08/02/2023 11:52;AB;464003
464003;08/02/2023;;08/02/2023 08:51;29;;08/02/2023 11:54;HO;464003
464003;08/02/2023;;08/02/2023 07:46;30;;08/02/2023 12:05;AB;464003
464003;08/02/2023;;08/02/2023 08:53;31;;08/02/2023 12:05;HO;464003
464003;08/02/2023;;08/02/2023 07:53;32;;08/02/2023 12:05;AB;464003
464003;08/02/2023;;08/02/2023 11:03;33;;08/02/2023 12:11;HO;464003
464003;08/02/2023;;08/02/2023 08:59;34;;08/02/2023 12:11;AB;464003
464003;08/02/2023;;08/02/2023 07:30;35;;08/02/2023 12:12;AB;464003
464003;08/02/2023;;08/02/2023 08:55;36;;08/02/2023 12:12;HO;464003
464003;08/02/2023;;08/02/2023 09:02;37;;08/02/2023 12:12;HO;464003
464003;08/02/2023;;08/02/2023 08:34;38;;08/02/2023 12:14;HO;464003
464003;08/02/2023;;08/02/2023 08:19;39;;08/02/2023 12:18;AB;464003
464003;08/02/2023;;08/02/2023 08:56;40;;08/02/2023 12:19;HO;464003
464003;08/02/2023;;08/02/2023 08:35;41;;08/02/2023 12:22;HO;464003
464003;08/02/2023;;08/02/2023 12:21;42;;08/02/2023 12:24;HO;464003
464003;08/02/2023;;08/02/2023 07:35;43;;08/02/2023 12:28;HO;464003
464003;08/02/2023;;08/02/2023 07:57;44;;08/02/2023 12:29;AB;464003
464003;08/02/2023;;08/02/2023 11:15;45;;08/02/2023 12:31;HO;464003
464003;08/02/2023;;08/02/2023 08:53;46;;08/02/2023 12:35;AB;464003
464003;08/02/2023;;29/01/2023 23:04;47;;08/02/2023 12:39;AB;464003
464003;08/02/2023;;08/02/2023 08:58;48;;08/02/2023 12:41;HO;464003
464003;08/02/2023;;08/02/2023 07:36;49;;08/02/2023 12:44;AB;464003
464003;08/02/2023;;08/02/2023 11:06;50;;08/02/2023 12:47;HO;464003
464003;08/02/2023;;08/02/2023 11:45;51;;08/02/2023 13:04;HO;464003
464003;08/02/2023;;08/02/2023 10:01;52;;08/02/2023 13:13;HO;464003
464003;08/02/2023;;08/02/2023 08:33;53;;08/02/2023 13:14;AB;464003
464003;08/02/2023;;08/02/2023 09:04;54;;08/02/2023 13:20;HO;464003
464003;08/02/2023;;08/02/2023 09:39;55;;08/02/2023 13:27;HO;464003
464003;08/02/2023;;08/02/2023 12:29;56;;08/02/2023 13:27;HO;464003
464003;08/02/2023;;08/02/2023 11:54;57;;08/02/2023 13:32;HO;464003
464003;08/02/2023;;08/02/2023 12:19;58;;08/02/2023 13:34;HO;464003
464003;08/02/2023;;08/02/2023 07:24;59;;08/02/2023 13:35;AB;464003
464003;08/02/2023;;08/02/2023 10:20;60;;08/02/2023 13:40;HO;464003
464003;08/02/2023;;08/02/2023 08:23;61;;08/02/2023 13:53;AB;464003
464003;08/02/2023;;08/02/2023 09:05;62;;08/02/2023 13:54;HO;464003
464003;08/02/2023;;08/02/2023 08:51;63;;08/02/2023 14:09;AB;464003
464003;08/02/2023;;08/02/2023 11:20;64;;08/02/2023 14:23;AB;464003
464003;08/02/2023;;08/02/2023 09:53;65;;08/02/2023 14:25;HO;464003
464003;08/02/2023;;08/02/2023 09:52;66;;08/02/2023 14:29;AB;464003
464003;08/02/2023;;08/02/2023 10:20;67;;08/02/2023 14:30;HO;464003
464003;08/02/2023;;08/02/2023 09:31;68;;08/02/2023 14:31;AB;464003
464003;08/02/2023;;08/02/2023 07:51;69;;08/02/2023 14:35;HO;464003
464003;08/02/2023;;08/02/2023 11:11;70;;08/02/2023 14:36;HO;464003
464003;08/02/2023;;08/02/2023 10:13;71;;08/02/2023 14:41;HO;464003
464003;08/02/2023;;08/02/2023 05:38;72;;08/02/2023 14:45;AB;464003
464003;08/02/2023;;08/02/2023 10:23;73;;08/02/2023 14:45;HO;464003
464003;08/02/2023;;08/02/2023 12:10;74;;08/02/2023 15:00;HO;464003
464003;08/02/2023;;08/02/2023 13:59;75;;08/02/2023 15:30;HO;464003
464003;08/02/2023;;08/02/2023 12:30;76;;08/02/2023 15:35;HO;464003
464003;08/02/2023;;08/02/2023 07:34;77;;08/02/2023 15:42;AB;464003
464003;08/02/2023;;08/02/2023 06:25;78;;08/02/2023 15:43;AB;464003
464003;08/02/2023;;08/02/2023 08:13;79;;08/02/2023 15:44;AB;464003
464003;08/02/2023;;08/02/2023 08:24;80;;08/02/2023 15:45;HO;464003
464003;08/02/2023;;08/02/2023 09:42;81;;08/02/2023 15:46;HO;464003
464003;08/02/2023;;08/02/2023 11:11;82;;08/02/2023 15:47;HO;464003
464003;08/02/2023;;08/02/2023 13:44;83;;08/02/2023 15:51;AB;464003
464003;08/02/2023;;08/02/2023 14:49;84;;08/02/2023 15:53;HO;464003
464003;08/02/2023;;08/02/2023 09:30;85;;08/02/2023 16:03;HO;464003
464003;08/02/2023;;08/02/2023 15:49;86;;08/02/2023 16:03;AB;464003
464003;08/02/2023;;08/02/2023 14:20;87;;08/02/2023 16:05;HO;464003
464003;08/02/2023;;08/02/2023 11:43;88;;08/02/2023 16:14;HO;464003
464003;08/02/2023;;08/02/2023 11:37;89;;08/02/2023 16:17;HO;464003
464003;08/02/2023;;08/02/2023 13:50;90;;08/02/2023 16:26;HO;464003
464003;08/02/2023;;08/02/2023 13:24;91;;08/02/2023 16:26;HO;464003
464003;08/02/2023;;08/02/2023 07:13;92;;08/02/2023 16:26;AB;464003
464003;08/02/2023;;08/02/2023 07:25;93;;08/02/2023 16:27;AB;464003
464003;08/02/2023;;08/02/2023 09:01;94;;08/02/2023 16:27;HO;464003
464003;08/02/2023;;08/02/2023 10:32;95;;08/02/2023 16:28;HO;464003
464003;08/02/2023;;08/02/2023 08:59;96;;08/02/2023 16:30;HO;464003
464003;08/02/2023;;07/02/2023 08:08;97;;08/02/2023 16:35;AB;464003
464003;08/02/2023;;08/02/2023 08:28;98;;08/02/2023 16:38;AB;464003
464003;08/02/2023;;08/02/2023 10:25;99;;08/02/2023 16:41;HO;464003
464003;08/02/2023;;08/02/2023 07:03;100;;08/02/2023 16:41;HO;464003
464003;08/02/2023;;08/02/2023 14:43;101;;08/02/2023 16:42;HO;464003
464003;08/02/2023;;08/02/2023 07:01;102;;08/02/2023 16:46;HO;464003
464003;08/02/2023;;08/02/2023 07:08;103;;08/02/2023 16:47;AB;464003
464003;08/02/2023;;08/02/2023 09:00;104;;08/02/2023 16:52;HO;464003
464003;08/02/2023;;08/02/2023 08:26;105;;08/02/2023 16:53;AB;464003
464003;08/02/2023;;08/02/2023 06:59;106;;08/02/2023 16:55;AB;464003
464003;08/02/2023;;08/02/2023 07:21;107;;08/02/2023 16:56;AB;464003
464003;08/02/2023;;08/02/2023 07:52;108;;08/02/2023 16:58;AB;464003
464003;08/02/2023;;08/02/2023 07:38;109;;08/02/2023 16:58;HO;464003
464003;08/02/2023;;08/02/2023 08:08;110;;08/02/2023 16:58;AB;464003
464003;08/02/2023;;08/02/2023 08:33;111;;08/02/2023 16:59;HO;464003
464003;08/02/2023;;08/02/2023 07:20;112;;08/02/2023 17:04;AB;464003
464003;08/02/2023;;08/02/2023 08:41;113;;08/02/2023 17:07;HO;464003
464003;08/02/2023;;08/02/2023 08:38;114;;08/02/2023 17:07;HO;464003
464003;08/02/2023;;08/02/2023 08:36;115;;08/02/2023 17:08;AB;464003
464003;08/02/2023;;08/02/2023 08:48;116;;08/02/2023 17:09;HO;464003
464003;08/02/2023;;08/02/2023 14:33;117;;08/02/2023 17:11;HO;464003
464003;08/02/2023;;08/02/2023 13:26;118;;08/02/2023 17:11;HO;464003
464003;08/02/2023;;08/02/2023 07:31;119;;08/02/2023 17:12;AB;464003
464003;08/02/2023;;08/02/2023 08:56;120;;08/02/2023 17:12;HO;464003
464003;08/02/2023;;08/02/2023 08:46;121;;08/02/2023 17:13;HO;464003
464003;08/02/2023;;08/02/2023 08:31;122;;08/02/2023 17:13;HO;464003
464003;08/02/2023;;08/02/2023 08:21;123;;08/02/2023 17:13;HO;464003
464003;08/02/2023;;08/02/2023 08:44;124;;08/02/2023 17:14;HO;464003
464003;08/02/2023;;08/02/2023 08:52;125;;08/02/2023 17:14;HO;464003
464003;08/02/2023;;08/02/2023 08:31;126;;08/02/2023 17:15;HO;464003
464003;08/02/2023;;08/02/2023 08:48;127;;08/02/2023 17:15;HO;464003
464003;08/02/2023;;08/02/2023 08:56;128;;08/02/2023 17:16;HO;464003
464003;08/02/2023;;08/02/2023 08:41;129;;08/02/2023 17:16;AB;464003
464003;08/02/2023;;08/02/2023 08:36;130;;08/02/2023 17:16;HO;464003
464003;08/02/2023;;08/02/2023 08:23;131;;08/02/2023 17:16;HO;464003
464003;08/02/2023;;08/02/2023 08:29;132;;08/02/2023 17:17;HO;464003
464003;08/02/2023;;08/02/2023 08:57;133;;08/02/2023 17:17;HO;464003
464003;08/02/2023;;08/02/2023 08:37;134;;08/02/2023 17:18;HO;464003
464003;08/02/2023;;08/02/2023 08:53;135;;08/02/2023 17:18;HO;464003
464003;08/02/2023;;08/02/2023 08:32;136;;08/02/2023 17:18;HO;464003
464003;08/02/2023;;08/02/2023 08:44;137;;08/02/2023 17:19;HO;464003
464003;08/02/2023;;08/02/2023 09:14;138;;08/02/2023 17:19;HO;464003
464003;08/02/2023;;08/02/2023 08:40;139;;08/02/2023 17:19;HO;464003
464003;08/02/2023;;08/02/2023 08:22;140;;08/02/2023 17:19;HO;464003
464003;08/02/2023;;08/02/2023 08:47;141;;08/02/2023 17:20;HO;464003
464003;08/02/2023;;08/02/2023 08:43;142;;08/02/2023 17:20;HO;464003
464003;08/02/2023;;08/02/2023 08:13;143;;08/02/2023 17:20;HO;464003
464003;08/02/2023;;08/02/2023 07:03;144;;08/02/2023 17:22;AB;464003
464003;08/02/2023;;08/02/2023 08:29;145;;08/02/2023 17:22;HO;464003
464003;08/02/2023;;08/02/2023 11:45;146;;08/02/2023 17:23;HO;464003
464003;08/02/2023;;08/02/2023 11:52;147;;08/02/2023 17:24;AB;464003
464003;08/02/2023;;08/02/2023 07:55;148;;08/02/2023 17:25;AB;464003
464003;08/02/2023;;08/02/2023 07:27;149;;08/02/2023 17:26;AB;464003
464003;08/02/2023;;08/02/2023 08:46;150;;08/02/2023 17:28;HO;464003
464003;08/02/2023;;08/02/2023 08:51;151;;08/02/2023 17:29;HO;464003
464003;08/02/2023;;08/02/2023 12:26;152;;08/02/2023 17:32;HO;464003
464003;08/02/2023;;08/02/2023 08:55;153;;08/02/2023 17:33;AB;464003
464003;08/02/2023;;08/02/2023 08:59;154;;08/02/2023 17:34;HO;464003
464003;08/02/2023;;08/02/2023 07:59;155;;08/02/2023 17:36;HO;464003
464003;08/02/2023;;08/02/2023 13:14;156;;08/02/2023 17:36;AB;464003
464003;08/02/2023;;08/02/2023 13:22;157;;08/02/2023 17:39;HO;464003
464003;08/02/2023;;08/02/2023 08:42;158;;08/02/2023 17:39;HO;464003
464003;08/02/2023;;08/02/2023 07:45;159;;08/02/2023 17:40;HO;464003
464003;08/02/2023;;08/02/2023 15:50;160;;08/02/2023 17:40;HO;464003
464003;08/02/2023;;08/02/2023 08:36;161;;08/02/2023 17:41;AB;464003
464003;08/02/2023;;08/02/2023 07:55;162;;08/02/2023 17:41;AB;464003
464003;08/02/2023;;08/02/2023 08:55;163;;08/02/2023 17:42;HO;464003
464003;08/02/2023;;08/02/2023 08:37;164;;08/02/2023 17:42;HO;464003
464003;08/02/2023;;08/02/2023 09:24;165;;08/02/2023 17:43;HO;464003
464003;08/02/2023;;08/02/2023 09:14;166;;08/02/2023 17:43;HO;464003
464003;08/02/2023;;08/02/2023 07:46;167;;08/02/2023 17:45;AB;464003
464003;08/02/2023;;08/02/2023 08:48;168;;08/02/2023 17:45;HO;464003
464003;08/02/2023;;08/02/2023 08:47;169;;08/02/2023 17:45;HO;464003
464003;08/02/2023;;08/02/2023 07:05;170;;08/02/2023 17:46;AB;464003
464003;08/02/2023;;08/02/2023 13:23;171;;08/02/2023 17:46;AB;464003
464003;08/02/2023;;08/02/2023 08:07;172;;08/02/2023 17:47;AB;464003
464003;08/02/2023;;08/02/2023 07:07;173;;08/02/2023 17:48;AB;464003
464003;08/02/2023;;08/02/2023 06:33;174;;08/02/2023 17:48;AB;464003
464003;08/02/2023;;08/02/2023 08:43;175;;08/02/2023 17:48;AB;464003
464003;08/02/2023;;08/02/2023 07:47;176;;08/02/2023 17:50;AB;464003
464003;08/02/2023;;08/02/2023 08:11;177;;08/02/2023 17:50;AB;464003
464003;08/02/2023;;08/02/2023 08:27;178;;08/02/2023 17:51;AB;464003
464003;08/02/2023;;08/02/2023 08:39;179;;08/02/2023 17:54;HO;464003
464003;08/02/2023;;08/02/2023 13:15;180;;08/02/2023 17:55;AB;464003
464003;08/02/2023;;08/02/2023 08:58;181;;08/02/2023 17:58;AB;464003
464003;08/02/2023;;08/02/2023 15:54;182;;08/02/2023 17:58;HO;464003
464003;08/02/2023;;08/02/2023 08:58;183;;08/02/2023 17:59;HO;464003
464003;08/02/2023;;08/02/2023 07:59;184;;08/02/2023 18:00;AB;464003
464003;08/02/2023;;08/02/2023 09:12;185;;08/02/2023 18:00;AB;464003
464003;08/02/2023;;08/02/2023 08:42;186;;08/02/2023 18:01;HO;464003
464003;08/02/2023;;08/02/2023 06:49;187;;08/02/2023 18:01;AB;464003
464003;08/02/2023;;08/02/2023 08:08;188;;08/02/2023 18:02;AB;464003
464003;08/02/2023;;08/02/2023 08:15;189;;08/02/2023 18:02;AB;464003
464003;08/02/2023;;08/02/2023 08:01;190;;08/02/2023 18:02;AB;464003
464003;08/02/2023;;08/02/2023 08:51;191;;08/02/2023 18:03;HO;464003
464003;08/02/2023;;08/02/2023 08:29;192;;08/02/2023 18:04;HO;464003
464003;08/02/2023;;08/02/2023 07:51;193;;08/02/2023 18:04;HO;464003
464003;08/02/2023;;08/02/2023 08:58;194;;08/02/2023 18:06;HO;464003
464003;08/02/2023;;08/02/2023 08:51;195;;08/02/2023 18:07;HO;464003
464003;08/02/2023;;08/02/2023 08:36;196;;08/02/2023 18:11;AB;464003
464003;08/02/2023;;08/02/2023 08:38;197;;08/02/2023 18:12;AB;464003
464003;08/02/2023;;08/02/2023 08:59;198;;08/02/2023 18:13;HO;464003
464003;08/02/2023;;08/02/2023 06:29;199;;08/02/2023 18:13;AB;464003
464003;08/02/2023;;08/02/2023 09:51;200;;08/02/2023 18:14;HO;464003
464003;08/02/2023;;08/02/2023 08:41;201;;08/02/2023 18:15;AB;464003
464003;08/02/2023;;08/02/2023 09:29;202;;08/02/2023 18:15;AB;464003
464003;08/02/2023;;08/02/2023 09:35;203;;08/02/2023 18:16;HO;464003
464003;08/02/2023;;08/02/2023 08:50;204;;08/02/2023 18:17;HO;464003
464003;08/02/2023;;08/02/2023 08:11;205;;08/02/2023 18:17;AB;464003
464003;08/02/2023;;08/02/2023 12:16;206;;08/02/2023 18:17;AB;464003
464003;08/02/2023;;08/02/2023 07:23;207;;08/02/2023 18:18;HO;464003
464003;08/02/2023;;08/02/2023 07:36;208;;08/02/2023 18:18;AB;464003
464003;08/02/2023;;08/02/2023 08:53;209;;08/02/2023 18:19;HO;464003
464003;08/02/2023;;08/02/2023 12:40;210;;08/02/2023 18:19;HO;464003
464003;08/02/2023;;08/02/2023 09:11;211;;08/02/2023 18:20;AB;464003
464003;08/02/2023;;08/02/2023 13:48;212;;08/02/2023 18:20;HO;464003
464003;08/02/2023;;08/02/2023 08:41;213;;08/02/2023 18:20;HO;464003
464003;08/02/2023;;08/02/2023 08:40;214;;08/02/2023 18:21;HO;464003
464003;08/02/2023;;08/02/2023 07:34;215;;08/02/2023 18:21;AB;464003
464003;08/02/2023;;08/02/2023 09:09;216;;08/02/2023 18:22;AB;464003
464003;08/02/2023;;08/02/2023 08:56;217;;08/02/2023 18:22;HO;464003
464003;08/02/2023;;08/02/2023 08:58;218;;08/02/2023 18:22;AB;464003
464003;08/02/2023;;08/02/2023 09:05;219;;08/02/2023 18:23;AB;464003
464003;08/02/2023;;08/02/2023 08:36;220;;08/02/2023 18:23;HO;464003
464003;08/02/2023;;08/02/2023 10:23;221;;08/02/2023 18:23;AB;464003
464003;08/02/2023;;08/02/2023 09:07;222;;08/02/2023 18:23;HO;464003
464003;08/02/2023;;08/02/2023 09:07;223;;08/02/2023 18:24;AB;464003
464003;08/02/2023;;08/02/2023 08:31;224;;08/02/2023 18:24;AB;464003
464003;08/02/2023;;08/02/2023 09:01;225;;08/02/2023 18:27;AB;464003
464003;08/02/2023;;08/02/2023 09:25;226;;08/02/2023 18:29;AB;464003
464003;08/02/2023;;08/02/2023 09:26;227;;08/02/2023 18:30;AB;464003
464003;08/02/2023;;08/02/2023 11:04;228;;08/02/2023 18:31;AB;464003
464003;08/02/2023;;08/02/2023 08:56;229;;08/02/2023 18:31;HO;464003
464003;08/02/2023;;08/02/2023 08:45;230;;08/02/2023 18:32;AB;464003
464003;08/02/2023;;08/02/2023 09:39;231;;08/02/2023 18:34;HO;464003
464003;08/02/2023;;08/02/2023 07:51;232;;08/02/2023 18:37;AB;464003
464003;08/02/2023;;08/02/2023 08:43;233;;08/02/2023 18:38;HO;464003
464003;08/02/2023;;08/02/2023 10:12;234;;08/02/2023 18:41;HO;464003
464003;08/02/2023;;08/02/2023 08:38;235;;08/02/2023 18:42;HO;464003
464003;08/02/2023;;08/02/2023 14:31;236;;08/02/2023 18:42;HO;464003
464003;08/02/2023;;08/02/2023 08:35;237;;08/02/2023 18:43;HO;464003
464003;08/02/2023;;08/02/2023 08:48;238;;08/02/2023 18:44;AB;464003
464003;08/02/2023;;08/02/2023 08:49;239;;08/02/2023 18:46;HO;464003
464003;08/02/2023;;08/02/2023 08:46;240;;08/02/2023 18:47;HO;464003
464003;08/02/2023;;08/02/2023 13:31;241;;08/02/2023 18:47;AB;464003
464003;08/02/2023;;08/02/2023 16:32;242;;08/02/2023 18:48;AB;464003
464003;08/02/2023;;08/02/2023 08:53;243;;08/02/2023 18:49;AB;464003
464003;08/02/2023;;08/02/2023 10:16;244;;08/02/2023 18:50;AB;464003
464003;08/02/2023;;08/02/2023 15:41;245;;08/02/2023 18:53;HO;464003
464003;08/02/2023;;08/02/2023 07:31;246;;08/02/2023 18:53;AB;464003
464003;08/02/2023;;08/02/2023 08:43;247;;08/02/2023 18:55;HO;464003
464003;08/02/2023;;08/02/2023 12:51;248;;08/02/2023 18:57;HO;464003
464003;08/02/2023;;08/02/2023 08:40;249;;08/02/2023 18:57;AB;464003
464003;08/02/2023;;08/02/2023 08:51;250;;08/02/2023 18:58;HO;464003
464003;08/02/2023;;08/02/2023 07:39;251;;08/02/2023 19:00;HO;464003
464003;08/02/2023;;08/02/2023 09:06;252;;08/02/2023 19:04;HO;464003
464003;08/02/2023;;08/02/2023 08:40;253;;08/02/2023 19:05;HO;464003
464003;08/02/2023;;08/02/2023 09:11;254;;08/02/2023 19:05;HO;464003
464003;08/02/2023;;08/02/2023 09:35;255;;08/02/2023 19:08;AB;464003
464003;08/02/2023;;08/02/2023 10:23;256;;08/02/2023 19:10;AB;464003
464003;08/02/2023;;08/02/2023 08:17;257;;08/02/2023 19:11;AB;464003
464003;08/02/2023;;08/02/2023 10:35;258;;08/02/2023 19:11;AB;464003
464003;08/02/2023;;08/02/2023 07:44;259;;08/02/2023 19:12;AB;464003
464003;08/02/2023;;07/02/2023 08:53;260;;08/02/2023 19:15;AB;464003
464003;08/02/2023;;08/02/2023 09:28;261;;08/02/2023 19:17;AB;464003
464003;08/02/2023;;08/02/2023 15:01;262;;08/02/2023 19:19;AB;464003
464003;08/02/2023;;08/02/2023 07:33;263;;08/02/2023 19:21;AB;464003
464003;08/02/2023;;08/02/2023 07:43;264;;08/02/2023 19:23;AB;464003
464003;08/02/2023;;08/02/2023 08:19;265;;08/02/2023 19:24;AB;464003
464003;08/02/2023;;08/02/2023 13:44;266;;08/02/2023 19:26;AB;464003
464003;08/02/2023;;08/02/2023 08:35;267;;08/02/2023 19:26;AB;464003
464003;08/02/2023;;08/02/2023 16:24;268;;08/02/2023 19:26;AB;464003
464003;08/02/2023;;08/02/2023 11:46;269;;08/02/2023 19:27;HO;464003
464003;08/02/2023;;08/02/2023 08:57;270;;08/02/2023 19:34;HO;464003
464003;08/02/2023;;08/02/2023 08:41;271;;08/02/2023 19:35;AB;464003
464003;08/02/2023;;08/02/2023 07:39;272;;08/02/2023 19:37;AB;464003
464003;08/02/2023;;08/02/2023 08:45;273;;08/02/2023 19:46;HO;464003
464003;08/02/2023;;08/02/2023 07:16;274;;08/02/2023 19:47;HO;464003
464003;08/02/2023;;08/02/2023 06:09;275;;08/02/2023 19:50;AB;464003
464003;08/02/2023;;08/02/2023 10:43;276;;08/02/2023 19:50;AB;464003
464003;08/02/2023;;08/02/2023 09:02;277;;08/02/2023 19:51;HO;464003
464003;08/02/2023;;08/02/2023 09:39;278;;08/02/2023 19:54;AB;464003
464003;08/02/2023;;08/02/2023 07:17;279;;08/02/2023 19:58;HO;464003
464003;08/02/2023;;08/02/2023 08:33;280;;08/02/2023 20:02;HO;464003
464003;08/02/2023;;08/02/2023 08:49;281;;08/02/2023 20:06;HO;464003
464003;08/02/2023;;08/02/2023 08:47;282;;08/02/2023 20:10;AB;464003
464003;08/02/2023;;08/02/2023 06:51;283;;08/02/2023 20:20;AB;464003
464003;08/02/2023;;08/02/2023 10:14;284;;08/02/2023 20:21;AB;464003
464003;08/02/2023;;08/02/2023 09:07;285;;08/02/2023 20:27;HO;464003
464003;08/02/2023;;08/02/2023 08:50;286;;08/02/2023 20:40;AB;464003
464003;08/02/2023;;08/02/2023 07:19;287;;08/02/2023 21:26;AB;464003
464003;08/02/2023;;08/02/2023 07:39;288;;08/02/2023 21:50;AB;464003
464003;08/02/2023;;08/02/2023 07:29;289;;08/02/2023 22:08;AB;464003
464003;08/02/2023;;08/02/2023 07:12;290;;08/02/2023 23:19;AB;464003
464003;08/02/2023;;08/02/2023 17:54;291;;08/02/2023 23:28;HO;464003
