CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;08/02/2023;;08/02/2023 07:55;0;;08/02/2023 07:56;AB;464006
464006;08/02/2023;;08/02/2023 08:12;1;;08/02/2023 08:13;HO;464006
464006;08/02/2023;;08/02/2023 10:46;2;;08/02/2023 14:37;HO;464006
464006;08/02/2023;;08/02/2023 10:21;3;;08/02/2023 16:44;HO;464006
464006;08/02/2023;;08/02/2023 06:22;4;;08/02/2023 17:00;AB;464006
464006;08/02/2023;;08/02/2023 14:08;5;;08/02/2023 17:25;HO;464006
464006;08/02/2023;;08/02/2023 07:38;6;;08/02/2023 17:45;AB;464006
464006;08/02/2023;;08/02/2023 06:31;7;;08/02/2023 18:04;AB;464006
464006;08/02/2023;;08/02/2023 11:10;8;;08/02/2023 18:38;HO;464006
464006;08/02/2023;;06/02/2023 06:58;9;;08/02/2023 19:04;AB;464006
464006;08/02/2023;;08/02/2023 07:44;10;;08/02/2023 20:22;AB;464006
464006;08/02/2023;;08/02/2023 19:52;11;;08/02/2023 21:30;AB;464006
