CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/02/2023;ENTREES;2;0;0
464002;08/02/2023;SORTIES;2;0;0
464002;08/02/2023;ENTREES;3;0;1
464002;08/02/2023;SORTIES;3;0;0
464002;08/02/2023;ENTREES;4;0;0
464002;08/02/2023;SORTIES;4;0;0
464002;08/02/2023;ENTREES;5;0;0
464002;08/02/2023;SORTIES;5;0;0
464002;08/02/2023;ENTREES;6;0;1
464002;08/02/2023;SORTIES;6;0;0
464002;08/02/2023;ENTREES;7;3;18
464002;08/02/2023;SORTIES;7;0;1
464002;08/02/2023;ENTREES;8;2;9
464002;08/02/2023;SORTIES;8;0;1
464002;08/02/2023;ENTREES;9;13;4
464002;08/02/2023;SORTIES;9;1;1
464002;08/02/2023;ENTREES;10;7;5
464002;08/02/2023;SORTIES;10;2;3
464002;08/02/2023;ENTREES;11;1;3
464002;08/02/2023;SORTIES;11;6;2
464002;08/02/2023;ENTREES;12;1;4
464002;08/02/2023;SORTIES;12;6;3
464002;08/02/2023;ENTREES;13;6;4
464002;08/02/2023;SORTIES;13;1;3
464002;08/02/2023;ENTREES;14;5;2
464002;08/02/2023;SORTIES;14;4;4
464002;08/02/2023;ENTREES;15;4;2
464002;08/02/2023;SORTIES;15;4;6
464002;08/02/2023;ENTREES;16;0;3
464002;08/02/2023;SORTIES;16;7;8
464002;08/02/2023;ENTREES;17;1;2
464002;08/02/2023;SORTIES;17;7;13
464002;08/02/2023;ENTREES;18;3;7
464002;08/02/2023;SORTIES;18;5;10
464002;08/02/2023;ENTREES;19;1;2
464002;08/02/2023;SORTIES;19;3;8
464002;08/02/2023;ENTREES;20;0;3
464002;08/02/2023;SORTIES;20;0;2
464002;08/02/2023;ENTREES;21;0;0
464002;08/02/2023;SORTIES;21;0;6
464002;08/02/2023;ENTREES;22;1;1
464002;08/02/2023;SORTIES;22;0;1
464002;08/02/2023;ENTREES;23;0;0
464002;08/02/2023;SORTIES;23;1;2
464002;09/02/2023;ENTREES;0;0;2
464002;09/02/2023;SORTIES;0;0;0
464002;09/02/2023;ENTREES;1;0;1
464002;09/02/2023;SORTIES;1;0;0
