CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/02/2023;107;2;0;3
464002;08/02/2023;107;3;0;4
464002;08/02/2023;107;4;0;4
464002;08/02/2023;107;5;0;4
464002;08/02/2023;107;6;0;5
464002;08/02/2023;107;7;3;22
464002;08/02/2023;107;8;5;30
464002;08/02/2023;107;9;17;33
464002;08/02/2023;107;10;22;35
464002;08/02/2023;107;11;17;36
464002;08/02/2023;107;12;12;37
464002;08/02/2023;107;13;17;38
464002;08/02/2023;107;14;18;36
464002;08/02/2023;107;15;18;32
464002;08/02/2023;107;16;11;27
464002;08/02/2023;107;17;5;16
464002;08/02/2023;107;18;3;13
464002;08/02/2023;107;19;1;7
464002;08/02/2023;107;20;1;8
464002;08/02/2023;107;21;1;2
464002;08/02/2023;107;22;2;2
464002;08/02/2023;107;23;1;0
464002;09/02/2023;107;0;0;2
464002;09/02/2023;107;1;0;3
