CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/02/2023;ENTREES;2;0;0
464011;08/02/2023;SORTIES;2;0;0
464011;08/02/2023;ENTREES;3;0;0
464011;08/02/2023;SORTIES;3;0;0
464011;08/02/2023;ENTREES;4;0;1
464011;08/02/2023;SORTIES;4;0;0
464011;08/02/2023;ENTREES;5;0;2
464011;08/02/2023;SORTIES;5;0;2
464011;08/02/2023;ENTREES;6;2;8
464011;08/02/2023;SORTIES;6;0;0
464011;08/02/2023;ENTREES;7;3;14
464011;08/02/2023;SORTIES;7;0;2
464011;08/02/2023;ENTREES;8;3;19
464011;08/02/2023;SORTIES;8;1;1
464011;08/02/2023;ENTREES;9;3;6
464011;08/02/2023;SORTIES;9;0;2
464011;08/02/2023;ENTREES;10;5;1
464011;08/02/2023;SORTIES;10;0;1
464011;08/02/2023;ENTREES;11;5;1
464011;08/02/2023;SORTIES;11;1;0
464011;08/02/2023;ENTREES;12;4;3
464011;08/02/2023;SORTIES;12;2;6
464011;08/02/2023;ENTREES;13;1;3
464011;08/02/2023;SORTIES;13;3;1
464011;08/02/2023;ENTREES;14;2;7
464011;08/02/2023;SORTIES;14;0;9
464011;08/02/2023;ENTREES;15;4;5
464011;08/02/2023;SORTIES;15;5;6
464011;08/02/2023;ENTREES;16;1;1
464011;08/02/2023;SORTIES;16;4;5
464011;08/02/2023;ENTREES;17;4;2
464011;08/02/2023;SORTIES;17;6;13
464011;08/02/2023;ENTREES;18;5;4
464011;08/02/2023;SORTIES;18;3;10
464011;08/02/2023;ENTREES;19;1;1
464011;08/02/2023;SORTIES;19;4;10
464011;08/02/2023;ENTREES;20;1;3
464011;08/02/2023;SORTIES;20;2;5
464011;08/02/2023;ENTREES;21;0;0
464011;08/02/2023;SORTIES;21;2;2
464011;08/02/2023;ENTREES;22;0;1
464011;08/02/2023;SORTIES;22;9;4
464011;08/02/2023;ENTREES;23;0;1
464011;08/02/2023;SORTIES;23;1;0
464011;09/02/2023;ENTREES;0;0;0
464011;09/02/2023;SORTIES;0;0;0
464011;09/02/2023;ENTREES;1;0;0
464011;09/02/2023;SORTIES;1;0;0
