CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/02/2023;92;2;0;0
464004;08/02/2023;92;3;0;0
464004;08/02/2023;92;4;0;0
464004;08/02/2023;92;5;0;0
464004;08/02/2023;92;6;0;1
464004;08/02/2023;92;7;1;2
464004;08/02/2023;92;8;9;14
464004;08/02/2023;92;9;13;18
464004;08/02/2023;92;10;16;21
464004;08/02/2023;92;11;17;21
464004;08/02/2023;92;12;17;18
464004;08/02/2023;92;13;18;19
464004;08/02/2023;92;14;19;18
464004;08/02/2023;92;15;20;16
464004;08/02/2023;92;16;16;16
464004;08/02/2023;92;17;9;13
464004;08/02/2023;92;18;2;4
464004;08/02/2023;92;19;0;0
464004;08/02/2023;92;20;0;0
464004;08/02/2023;92;21;0;0
464004;08/02/2023;92;22;0;0
464004;08/02/2023;92;23;0;0
464004;09/02/2023;92;0;0;0
464004;09/02/2023;92;1;0;0
