CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/02/2023;450;2;0;0
464001;08/02/2023;450;3;0;2
464001;08/02/2023;450;4;1;8
464001;08/02/2023;450;5;3;14
464001;08/02/2023;450;6;17;29
464001;08/02/2023;450;7;39;54
464001;08/02/2023;450;8;75;94
464001;08/02/2023;450;9;109;119
464001;08/02/2023;450;10;139;123
464001;08/02/2023;450;11;160;122
464001;08/02/2023;450;12;163;115
464001;08/02/2023;450;13;167;114
464001;08/02/2023;450;14;154;109
464001;08/02/2023;450;15;141;96
464001;08/02/2023;450;16;115;90
464001;08/02/2023;450;17;85;71
464001;08/02/2023;450;18;52;51
464001;08/02/2023;450;19;35;19
464001;08/02/2023;450;20;21;13
464001;08/02/2023;450;21;12;7
464001;08/02/2023;450;22;10;7
464001;08/02/2023;450;23;5;8
464001;09/02/2023;450;0;0;0
464001;09/02/2023;450;1;0;0
