CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/02/2023;220;2;0;0
464008;08/02/2023;220;3;0;0
464008;08/02/2023;220;4;0;1
464008;08/02/2023;220;5;2;1
464008;08/02/2023;220;6;2;2
464008;08/02/2023;220;7;3;0
464008;08/02/2023;220;8;5;4
464008;08/02/2023;220;9;8;5
464008;08/02/2023;220;10;10;7
464008;08/02/2023;220;11;13;9
464008;08/02/2023;220;12;14;10
464008;08/02/2023;220;13;16;8
464008;08/02/2023;220;14;16;9
464008;08/02/2023;220;15;19;10
464008;08/02/2023;220;16;16;8
464008;08/02/2023;220;17;9;6
464008;08/02/2023;220;18;9;3
464008;08/02/2023;220;19;8;3
464008;08/02/2023;220;20;7;2
464008;08/02/2023;220;21;7;0
464008;08/02/2023;220;22;7;0
464008;08/02/2023;220;23;6;0
464008;09/02/2023;220;0;0;0
464008;09/02/2023;220;1;0;0
