CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/02/2023;;07/02/2023 20:14;0;;08/02/2023 06:51;AB;464001
464001;08/02/2023;;07/02/2023 19:40;1;;08/02/2023 06:53;AB;464001
464001;08/02/2023;;07/02/2023 18:21;2;;08/02/2023 07:12;HO;464001
464001;08/02/2023;;05/02/2023 00:11;3;;08/02/2023 07:29;AB;464001
464001;08/02/2023;;07/02/2023 18:02;4;;08/02/2023 07:48;AB;464001
464001;08/02/2023;;07/02/2023 18:04;5;;08/02/2023 07:57;HO;464001
464001;08/02/2023;;07/02/2023 20:11;6;;08/02/2023 07:58;AB;464001
464001;08/02/2023;;07/02/2023 19:43;7;;08/02/2023 08:07;AB;464001
464001;08/02/2023;;07/02/2023 11:45;8;;08/02/2023 08:07;AB;464001
464001;08/02/2023;;07/02/2023 17:44;9;;08/02/2023 08:07;AB;464001
464001;08/02/2023;;07/02/2023 17:58;10;;08/02/2023 08:10;HO;464001
464001;08/02/2023;;23/01/2023 11:13;11;;08/02/2023 08:12;AB;464001
464001;08/02/2023;;08/02/2023 08:18;12;;08/02/2023 08:19;HO;464001
464001;08/02/2023;;07/02/2023 21:02;13;;08/02/2023 08:25;AB;464001
464001;08/02/2023;;07/02/2023 18:56;14;;08/02/2023 08:38;AB;464001
464001;08/02/2023;;07/02/2023 19:24;15;;08/02/2023 08:49;AB;464001
464001;08/02/2023;;08/02/2023 07:18;16;;08/02/2023 08:59;HO;464001
464001;08/02/2023;;06/02/2023 10:49;17;;08/02/2023 09:00;AB;464001
464001;08/02/2023;;08/02/2023 07:42;18;;08/02/2023 09:07;AB;464001
464001;08/02/2023;;07/02/2023 22:24;19;;08/02/2023 09:16;AB;464001
464001;08/02/2023;;06/02/2023 16:44;20;;08/02/2023 09:16;AB;464001
464001;08/02/2023;;07/02/2023 22:35;21;;08/02/2023 09:27;HO;464001
464001;08/02/2023;;08/02/2023 08:37;22;;08/02/2023 09:28;HO;464001
464001;08/02/2023;;07/02/2023 18:59;23;;08/02/2023 09:39;AB;464001
464001;08/02/2023;;08/02/2023 08:06;24;;08/02/2023 09:47;HO;464001
464001;08/02/2023;;07/02/2023 19:03;25;;08/02/2023 09:53;HO;464001
464001;08/02/2023;;01/02/2023 16:36;26;;08/02/2023 09:58;AB;464001
464001;08/02/2023;;08/02/2023 07:57;27;;08/02/2023 10:02;AB;464001
464001;08/02/2023;;08/02/2023 08:05;28;;08/02/2023 10:07;AB;464001
464001;08/02/2023;;07/02/2023 17:34;29;;08/02/2023 10:07;HO;464001
464001;08/02/2023;;07/02/2023 11:15;30;;08/02/2023 10:12;AB;464001
464001;08/02/2023;;08/02/2023 07:56;31;;08/02/2023 10:16;AB;464001
464001;08/02/2023;;07/02/2023 17:12;32;;08/02/2023 10:27;AB;464001
464001;08/02/2023;;08/02/2023 08:34;33;;08/02/2023 10:33;HO;464001
464001;08/02/2023;;08/02/2023 10:26;34;;08/02/2023 10:35;HO;464001
464001;08/02/2023;;07/02/2023 13:31;35;;08/02/2023 10:44;AB;464001
464001;08/02/2023;;08/02/2023 09:28;36;;08/02/2023 10:49;HO;464001
464001;08/02/2023;;07/02/2023 18:52;37;;08/02/2023 10:57;AB;464001
464001;08/02/2023;;06/02/2023 13:34;38;;08/02/2023 11:10;HO;464001
464001;08/02/2023;;08/02/2023 09:40;39;;08/02/2023 11:17;HO;464001
464001;08/02/2023;;08/02/2023 09:08;40;;08/02/2023 11:17;HO;464001
464001;08/02/2023;;08/02/2023 06:13;41;;08/02/2023 11:19;AB;464001
464001;08/02/2023;;06/02/2023 11:52;42;;08/02/2023 11:24;HO;464001
464001;08/02/2023;;08/02/2023 11:22;43;;08/02/2023 11:29;HO;464001
464001;08/02/2023;;08/02/2023 09:20;44;;08/02/2023 11:33;AB;464001
464001;08/02/2023;;08/02/2023 09:39;45;;08/02/2023 11:36;HO;464001
464001;08/02/2023;;08/02/2023 07:22;46;;08/02/2023 11:47;AB;464001
464001;08/02/2023;;08/02/2023 08:56;47;;08/02/2023 11:49;HO;464001
464001;08/02/2023;;08/02/2023 09:30;48;;08/02/2023 11:50;HO;464001
464001;08/02/2023;;08/02/2023 09:59;49;;08/02/2023 11:52;HO;464001
464001;08/02/2023;;08/02/2023 09:24;50;;08/02/2023 11:53;HO;464001
464001;08/02/2023;;07/02/2023 20:07;51;;08/02/2023 11:56;AB;464001
464001;08/02/2023;;08/02/2023 08:45;52;;08/02/2023 11:57;AB;464001
464001;08/02/2023;;08/02/2023 07:38;53;;08/02/2023 11:57;AB;464001
464001;08/02/2023;;08/02/2023 09:29;54;;08/02/2023 11:58;HO;464001
464001;08/02/2023;;08/02/2023 07:54;55;;08/02/2023 12:03;AB;464001
464001;08/02/2023;;08/02/2023 10:49;56;;08/02/2023 12:06;HO;464001
464001;08/02/2023;;08/02/2023 10:26;57;;08/02/2023 12:06;AB;464001
464001;08/02/2023;;08/02/2023 09:42;58;;08/02/2023 12:14;AB;464001
464001;08/02/2023;;07/02/2023 17:59;59;;08/02/2023 12:15;AB;464001
464001;08/02/2023;;08/02/2023 08:13;60;;08/02/2023 12:15;AB;464001
464001;08/02/2023;;08/02/2023 08:03;61;;08/02/2023 12:17;AB;464001
464001;08/02/2023;;08/02/2023 04:26;62;;08/02/2023 12:19;AB;464001
464001;08/02/2023;;08/02/2023 08:01;63;;08/02/2023 12:21;AB;464001
464001;08/02/2023;;08/02/2023 08:55;64;;08/02/2023 12:21;HO;464001
464001;08/02/2023;;08/02/2023 04:37;65;;08/02/2023 12:23;AB;464001
464001;08/02/2023;;08/02/2023 07:54;66;;08/02/2023 12:23;HO;464001
464001;08/02/2023;;08/02/2023 03:43;67;;08/02/2023 12:31;AB;464001
464001;08/02/2023;;08/02/2023 08:34;68;;08/02/2023 12:32;HO;464001
464001;08/02/2023;;08/02/2023 04:18;69;;08/02/2023 12:32;AB;464001
464001;08/02/2023;;07/02/2023 15:12;70;;08/02/2023 12:33;HO;464001
464001;08/02/2023;;08/02/2023 10:11;71;;08/02/2023 12:37;AB;464001
464001;08/02/2023;;08/02/2023 08:22;72;;08/02/2023 12:37;AB;464001
464001;08/02/2023;;08/02/2023 03:59;73;;08/02/2023 12:37;AB;464001
464001;08/02/2023;;08/02/2023 04:44;74;;08/02/2023 12:37;AB;464001
464001;08/02/2023;;08/02/2023 10:17;75;;08/02/2023 12:39;HO;464001
464001;08/02/2023;;08/02/2023 07:23;76;;08/02/2023 12:41;HO;464001
464001;08/02/2023;;08/02/2023 08:12;77;;08/02/2023 12:42;HO;464001
464001;08/02/2023;;08/02/2023 08:27;78;;08/02/2023 12:43;AB;464001
464001;08/02/2023;;05/02/2023 15:19;79;;08/02/2023 12:45;AB;464001
464001;08/02/2023;;08/02/2023 08:38;80;;08/02/2023 12:47;AB;464001
464001;08/02/2023;;08/02/2023 04:38;81;;08/02/2023 12:47;HO;464001
464001;08/02/2023;;08/02/2023 03:45;82;;08/02/2023 12:50;AB;464001
464001;08/02/2023;;08/02/2023 09:07;83;;08/02/2023 12:51;HO;464001
464001;08/02/2023;;08/02/2023 11:20;84;;08/02/2023 12:52;HO;464001
464001;08/02/2023;;08/02/2023 12:33;85;;08/02/2023 12:56;AB;464001
464001;08/02/2023;;08/02/2023 08:51;86;;08/02/2023 12:56;AB;464001
464001;08/02/2023;;08/02/2023 06:01;87;;08/02/2023 13:00;HO;464001
464001;08/02/2023;;08/02/2023 09:40;88;;08/02/2023 13:01;AB;464001
464001;08/02/2023;;08/02/2023 04:48;89;;08/02/2023 13:01;AB;464001
464001;08/02/2023;;08/02/2023 08:52;90;;08/02/2023 13:03;AB;464001
464001;08/02/2023;;08/02/2023 09:42;91;;08/02/2023 13:08;HO;464001
464001;08/02/2023;;08/02/2023 07:13;92;;08/02/2023 13:11;AB;464001
464001;08/02/2023;;08/02/2023 08:42;93;;08/02/2023 13:12;AB;464001
464001;08/02/2023;;08/02/2023 09:32;94;;08/02/2023 13:13;HO;464001
464001;08/02/2023;;08/02/2023 07:46;95;;08/02/2023 13:21;HO;464001
464001;08/02/2023;;08/02/2023 12:37;96;;08/02/2023 13:24;HO;464001
464001;08/02/2023;;08/02/2023 09:35;97;;08/02/2023 13:26;AB;464001
464001;08/02/2023;;08/02/2023 10:59;98;;08/02/2023 13:36;HO;464001
464001;08/02/2023;;08/02/2023 10:19;99;;08/02/2023 13:37;HO;464001
464001;08/02/2023;;08/02/2023 10:13;100;;08/02/2023 13:39;HO;464001
464001;08/02/2023;;08/02/2023 10:01;101;;08/02/2023 13:44;HO;464001
464001;08/02/2023;;08/02/2023 06:22;102;;08/02/2023 13:46;AB;464001
464001;08/02/2023;;08/02/2023 05:53;103;;08/02/2023 13:48;AB;464001
464001;08/02/2023;;08/02/2023 11:06;104;;08/02/2023 13:57;HO;464001
464001;08/02/2023;;08/02/2023 08:06;105;;08/02/2023 13:58;HO;464001
464001;08/02/2023;;08/02/2023 12:02;106;;08/02/2023 13:59;HO;464001
464001;08/02/2023;;08/02/2023 09:21;107;;08/02/2023 14:00;HO;464001
464001;08/02/2023;;08/02/2023 05:38;108;;08/02/2023 14:04;AB;464001
464001;08/02/2023;;08/02/2023 07:07;109;;08/02/2023 14:05;AB;464001
464001;08/02/2023;;08/02/2023 10:23;110;;08/02/2023 14:06;HO;464001
464001;08/02/2023;;08/02/2023 14:07;111;;08/02/2023 14:08;HO;464001
464001;08/02/2023;;08/02/2023 11:15;112;;08/02/2023 14:11;HO;464001
464001;08/02/2023;;08/02/2023 10:47;113;;08/02/2023 14:11;HO;464001
464001;08/02/2023;;08/02/2023 12:36;114;;08/02/2023 14:11;HO;464001
464001;08/02/2023;;08/02/2023 09:25;115;;08/02/2023 14:12;HO;464001
464001;08/02/2023;;08/02/2023 05:43;116;;08/02/2023 14:16;AB;464001
464001;08/02/2023;;08/02/2023 04:25;117;;08/02/2023 14:19;AB;464001
464001;08/02/2023;;08/02/2023 10:09;118;;08/02/2023 14:22;HO;464001
464001;08/02/2023;;08/02/2023 09:12;119;;08/02/2023 14:22;HO;464001
464001;08/02/2023;;08/02/2023 13:30;120;;08/02/2023 14:23;AB;464001
464001;08/02/2023;;08/02/2023 11:42;121;;08/02/2023 14:23;HO;464001
464001;08/02/2023;;08/02/2023 08:31;122;;08/02/2023 14:24;HO;464001
464001;08/02/2023;;08/02/2023 11:17;123;;08/02/2023 14:25;HO;464001
464001;08/02/2023;;08/02/2023 07:51;124;;08/02/2023 14:27;AB;464001
464001;08/02/2023;;08/02/2023 12:48;125;;08/02/2023 14:31;HO;464001
464001;08/02/2023;;08/02/2023 08:59;126;;08/02/2023 14:32;HO;464001
464001;08/02/2023;;08/02/2023 09:40;127;;08/02/2023 14:33;HO;464001
464001;08/02/2023;;08/02/2023 09:15;128;;08/02/2023 14:33;HO;464001
464001;08/02/2023;;08/02/2023 09:42;129;;08/02/2023 14:36;HO;464001
464001;08/02/2023;;08/02/2023 06:38;130;;08/02/2023 14:37;HO;464001
464001;08/02/2023;;07/02/2023 15:35;131;;08/02/2023 14:44;HO;464001
464001;08/02/2023;;08/02/2023 10:43;132;;08/02/2023 14:45;HO;464001
464001;08/02/2023;;08/02/2023 09:29;133;;08/02/2023 14:48;AB;464001
464001;08/02/2023;;08/02/2023 12:23;134;;08/02/2023 14:49;AB;464001
464001;08/02/2023;;08/02/2023 00:50;135;;08/02/2023 14:49;HO;464001
464001;08/02/2023;;08/02/2023 06:31;136;;08/02/2023 14:52;HO;464001
464001;08/02/2023;;08/02/2023 08:03;137;;08/02/2023 14:53;HO;464001
464001;08/02/2023;;08/02/2023 10:49;138;;08/02/2023 14:56;HO;464001
464001;08/02/2023;;08/02/2023 10:49;139;;08/02/2023 14:56;HO;464001
464001;08/02/2023;;08/02/2023 11:53;140;;08/02/2023 14:58;HO;464001
464001;08/02/2023;;08/02/2023 10:28;141;;08/02/2023 14:59;HO;464001
464001;08/02/2023;;08/02/2023 05:48;142;;08/02/2023 15:02;HO;464001
464001;08/02/2023;;08/02/2023 06:32;143;;08/02/2023 15:03;AB;464001
464001;08/02/2023;;08/02/2023 05:28;144;;08/02/2023 15:03;AB;464001
464001;08/02/2023;;08/02/2023 11:50;145;;08/02/2023 15:03;AB;464001
464001;08/02/2023;;08/02/2023 11:31;146;;08/02/2023 15:04;HO;464001
464001;08/02/2023;;08/02/2023 08:56;147;;08/02/2023 15:05;HO;464001
464001;08/02/2023;;08/02/2023 10:16;148;;08/02/2023 15:06;HO;464001
464001;08/02/2023;;08/02/2023 10:00;149;;08/02/2023 15:06;HO;464001
464001;08/02/2023;;08/02/2023 09:43;150;;08/02/2023 15:07;AB;464001
464001;08/02/2023;;08/02/2023 14:28;151;;08/02/2023 15:09;HO;464001
464001;08/02/2023;;08/02/2023 11:10;152;;08/02/2023 15:09;HO;464001
464001;08/02/2023;;08/02/2023 07:13;153;;08/02/2023 15:12;HO;464001
464001;08/02/2023;;08/02/2023 11:28;154;;08/02/2023 15:12;HO;464001
464001;08/02/2023;;08/02/2023 10:19;155;;08/02/2023 15:15;HO;464001
464001;08/02/2023;;08/02/2023 13:14;156;;08/02/2023 15:20;AB;464001
464001;08/02/2023;;08/02/2023 09:38;157;;08/02/2023 15:21;HO;464001
464001;08/02/2023;;08/02/2023 07:09;158;;08/02/2023 15:21;AB;464001
464001;08/02/2023;;08/02/2023 06:48;159;;08/02/2023 15:23;AB;464001
464001;08/02/2023;;08/02/2023 09:31;160;;08/02/2023 15:23;HO;464001
464001;08/02/2023;;08/02/2023 12:02;161;;08/02/2023 15:24;HO;464001
464001;08/02/2023;;08/02/2023 09:19;162;;08/02/2023 15:28;AB;464001
464001;08/02/2023;;08/02/2023 06:24;163;;08/02/2023 15:28;AB;464001
464001;08/02/2023;;08/02/2023 11:18;164;;08/02/2023 15:33;HO;464001
464001;08/02/2023;;08/02/2023 06:50;165;;08/02/2023 15:33;AB;464001
464001;08/02/2023;;08/02/2023 13:33;166;;08/02/2023 15:33;HO;464001
464001;08/02/2023;;04/02/2023 22:06;167;;08/02/2023 15:37;AB;464001
464001;08/02/2023;;08/02/2023 14:20;168;;08/02/2023 15:38;HO;464001
464001;08/02/2023;;08/02/2023 15:26;169;;08/02/2023 15:42;HO;464001
464001;08/02/2023;;08/02/2023 10:06;170;;08/02/2023 15:43;HO;464001
464001;08/02/2023;;08/02/2023 10:55;171;;08/02/2023 15:45;HO;464001
464001;08/02/2023;;08/02/2023 06:09;172;;08/02/2023 15:50;AB;464001
464001;08/02/2023;;08/02/2023 08:44;173;;08/02/2023 15:52;HO;464001
464001;08/02/2023;;08/02/2023 11:17;174;;08/02/2023 15:52;HO;464001
464001;08/02/2023;;08/02/2023 09:08;175;;08/02/2023 15:52;HO;464001
464001;08/02/2023;;08/02/2023 06:13;176;;08/02/2023 15:53;AB;464001
464001;08/02/2023;;08/02/2023 10:49;177;;08/02/2023 15:54;HO;464001
464001;08/02/2023;;08/02/2023 10:49;178;;08/02/2023 15:54;HO;464001
464001;08/02/2023;;08/02/2023 11:32;179;;08/02/2023 15:56;HO;464001
464001;08/02/2023;;08/02/2023 12:50;180;;08/02/2023 15:58;HO;464001
464001;08/02/2023;;08/02/2023 08:16;181;;08/02/2023 16:01;AB;464001
464001;08/02/2023;;08/02/2023 13:35;182;;08/02/2023 16:02;HO;464001
464001;08/02/2023;;08/02/2023 07:12;183;;08/02/2023 16:07;AB;464001
464001;08/02/2023;;08/02/2023 13:24;184;;08/02/2023 16:07;AB;464001
464001;08/02/2023;;08/02/2023 06:22;185;;08/02/2023 16:13;HO;464001
464001;08/02/2023;;08/02/2023 11:10;186;;08/02/2023 16:14;HO;464001
464001;08/02/2023;;08/02/2023 07:43;187;;08/02/2023 16:15;HO;464001
464001;08/02/2023;;08/02/2023 07:46;188;;08/02/2023 16:15;AB;464001
464001;08/02/2023;;08/02/2023 09:15;189;;08/02/2023 16:19;HO;464001
464001;08/02/2023;;08/02/2023 08:21;190;;08/02/2023 16:20;HO;464001
464001;08/02/2023;;08/02/2023 10:44;191;;08/02/2023 16:21;HO;464001
464001;08/02/2023;;08/02/2023 07:08;192;;08/02/2023 16:23;HO;464001
464001;08/02/2023;;08/02/2023 09:12;193;;08/02/2023 16:23;HO;464001
464001;08/02/2023;;08/02/2023 12:45;194;;08/02/2023 16:24;AB;464001
464001;08/02/2023;;08/02/2023 08:09;195;;08/02/2023 16:25;HO;464001
464001;08/02/2023;;08/02/2023 08:17;196;;08/02/2023 16:25;HO;464001
464001;08/02/2023;;08/02/2023 08:13;197;;08/02/2023 16:25;HO;464001
464001;08/02/2023;;08/02/2023 07:28;198;;08/02/2023 16:26;HO;464001
464001;08/02/2023;;08/02/2023 08:17;199;;08/02/2023 16:28;HO;464001
464001;08/02/2023;;08/02/2023 13:38;200;;08/02/2023 16:33;HO;464001
464001;08/02/2023;;08/02/2023 14:12;201;;08/02/2023 16:33;HO;464001
464001;08/02/2023;;08/02/2023 13:46;202;;08/02/2023 16:34;HO;464001
464001;08/02/2023;;08/02/2023 11:28;203;;08/02/2023 16:34;HO;464001
464001;08/02/2023;;08/02/2023 11:42;204;;08/02/2023 16:36;HO;464001
464001;08/02/2023;;08/02/2023 15:06;205;;08/02/2023 16:36;HO;464001
464001;08/02/2023;;08/02/2023 13:12;206;;08/02/2023 16:37;HO;464001
464001;08/02/2023;;08/02/2023 10:23;207;;08/02/2023 16:37;HO;464001
464001;08/02/2023;;08/02/2023 06:43;208;;08/02/2023 16:37;HO;464001
464001;08/02/2023;;08/02/2023 08:33;209;;08/02/2023 16:38;AB;464001
464001;08/02/2023;;07/02/2023 11:11;210;;08/02/2023 16:39;AB;464001
464001;08/02/2023;;08/02/2023 07:46;211;;08/02/2023 16:40;AB;464001
464001;08/02/2023;;08/02/2023 13:47;212;;08/02/2023 16:40;HO;464001
464001;08/02/2023;;08/02/2023 08:42;213;;08/02/2023 16:40;HO;464001
464001;08/02/2023;;08/02/2023 07:59;214;;08/02/2023 16:40;AB;464001
464001;08/02/2023;;08/02/2023 05:38;215;;08/02/2023 16:41;HO;464001
464001;08/02/2023;;08/02/2023 06:36;216;;08/02/2023 16:45;HO;464001
464001;08/02/2023;;08/02/2023 11:26;217;;08/02/2023 16:45;HO;464001
464001;08/02/2023;;08/02/2023 12:06;218;;08/02/2023 16:46;HO;464001
464001;08/02/2023;;08/02/2023 12:33;219;;08/02/2023 16:46;HO;464001
464001;08/02/2023;;08/02/2023 07:50;220;;08/02/2023 16:46;AB;464001
464001;08/02/2023;;08/02/2023 14:55;221;;08/02/2023 16:51;HO;464001
464001;08/02/2023;;08/02/2023 13:33;222;;08/02/2023 16:51;HO;464001
464001;08/02/2023;;08/02/2023 12:08;223;;08/02/2023 16:52;HO;464001
464001;08/02/2023;;08/02/2023 07:00;224;;08/02/2023 16:52;HO;464001
464001;08/02/2023;;08/02/2023 07:38;225;;08/02/2023 16:57;HO;464001
464001;08/02/2023;;08/02/2023 15:49;226;;08/02/2023 16:57;HO;464001
464001;08/02/2023;;08/02/2023 10:13;227;;08/02/2023 16:59;HO;464001
464001;08/02/2023;;08/02/2023 07:51;228;;08/02/2023 17:00;HO;464001
464001;08/02/2023;;08/02/2023 06:43;229;;08/02/2023 17:00;HO;464001
464001;08/02/2023;;08/02/2023 09:51;230;;08/02/2023 17:00;HO;464001
464001;08/02/2023;;08/02/2023 08:28;231;;08/02/2023 17:01;HO;464001
464001;08/02/2023;;08/02/2023 12:20;232;;08/02/2023 17:02;HO;464001
464001;08/02/2023;;08/02/2023 08:36;233;;08/02/2023 17:02;AB;464001
464001;08/02/2023;;08/02/2023 05:46;234;;08/02/2023 17:03;AB;464001
464001;08/02/2023;;08/02/2023 07:06;235;;08/02/2023 17:03;AB;464001
464001;08/02/2023;;08/02/2023 12:05;236;;08/02/2023 17:05;HO;464001
464001;08/02/2023;;08/02/2023 07:57;237;;08/02/2023 17:05;AB;464001
464001;08/02/2023;;08/02/2023 12:20;238;;08/02/2023 17:06;HO;464001
464001;08/02/2023;;08/02/2023 07:54;239;;08/02/2023 17:06;AB;464001
464001;08/02/2023;;08/02/2023 09:28;240;;08/02/2023 17:06;HO;464001
464001;08/02/2023;;08/02/2023 08:12;241;;08/02/2023 17:07;AB;464001
464001;08/02/2023;;08/02/2023 11:32;242;;08/02/2023 17:07;HO;464001
464001;08/02/2023;;08/02/2023 08:50;243;;08/02/2023 17:08;HO;464001
464001;08/02/2023;;08/02/2023 15:23;244;;08/02/2023 17:09;HO;464001
464001;08/02/2023;;08/02/2023 06:50;245;;08/02/2023 17:09;AB;464001
464001;08/02/2023;;08/02/2023 06:20;246;;08/02/2023 17:10;AB;464001
464001;08/02/2023;;08/02/2023 06:58;247;;08/02/2023 17:10;AB;464001
464001;08/02/2023;;08/02/2023 13:12;248;;08/02/2023 17:11;HO;464001
464001;08/02/2023;;08/02/2023 06:23;249;;08/02/2023 17:12;AB;464001
464001;08/02/2023;;08/02/2023 06:52;250;;08/02/2023 17:12;AB;464001
464001;08/02/2023;;08/02/2023 15:20;251;;08/02/2023 17:15;HO;464001
464001;08/02/2023;;08/02/2023 09:48;252;;08/02/2023 17:18;AB;464001
464001;08/02/2023;;08/02/2023 09:44;253;;08/02/2023 17:19;AB;464001
464001;08/02/2023;;08/02/2023 15:46;254;;08/02/2023 17:20;HO;464001
464001;08/02/2023;;08/02/2023 08:23;255;;08/02/2023 17:20;AB;464001
464001;08/02/2023;;08/02/2023 07:57;256;;08/02/2023 17:20;HO;464001
464001;08/02/2023;;08/02/2023 06:39;257;;08/02/2023 17:21;HO;464001
464001;08/02/2023;;08/02/2023 09:13;258;;08/02/2023 17:22;HO;464001
464001;08/02/2023;;08/02/2023 08:43;259;;08/02/2023 17:22;HO;464001
464001;08/02/2023;;08/02/2023 15:53;260;;08/02/2023 17:23;HO;464001
464001;08/02/2023;;08/02/2023 09:31;261;;08/02/2023 17:23;HO;464001
464001;08/02/2023;;08/02/2023 08:04;262;;08/02/2023 17:24;AB;464001
464001;08/02/2023;;08/02/2023 14:46;263;;08/02/2023 17:25;HO;464001
464001;08/02/2023;;08/02/2023 07:56;264;;08/02/2023 17:25;HO;464001
464001;08/02/2023;;08/02/2023 08:29;265;;08/02/2023 17:25;AB;464001
464001;08/02/2023;;08/02/2023 08:39;266;;08/02/2023 17:25;AB;464001
464001;08/02/2023;;08/02/2023 15:07;267;;08/02/2023 17:27;HO;464001
464001;08/02/2023;;08/02/2023 08:45;268;;08/02/2023 17:27;HO;464001
464001;08/02/2023;;08/02/2023 13:44;269;;08/02/2023 17:27;AB;464001
464001;08/02/2023;;08/02/2023 08:21;270;;08/02/2023 17:28;AB;464001
464001;08/02/2023;;08/02/2023 09:09;271;;08/02/2023 17:28;AB;464001
464001;08/02/2023;;08/02/2023 11:43;272;;08/02/2023 17:30;HO;464001
464001;08/02/2023;;08/02/2023 11:44;273;;08/02/2023 17:31;HO;464001
464001;08/02/2023;;08/02/2023 07:51;274;;08/02/2023 17:35;HO;464001
464001;08/02/2023;;08/02/2023 13:57;275;;08/02/2023 17:36;HO;464001
464001;08/02/2023;;08/02/2023 07:38;276;;08/02/2023 17:37;AB;464001
464001;08/02/2023;;08/02/2023 13:20;277;;08/02/2023 17:40;AB;464001
464001;08/02/2023;;08/02/2023 09:08;278;;08/02/2023 17:43;AB;464001
464001;08/02/2023;;08/02/2023 06:16;279;;08/02/2023 17:43;AB;464001
464001;08/02/2023;;08/02/2023 10:50;280;;08/02/2023 17:46;HO;464001
464001;08/02/2023;;08/02/2023 09:08;281;;08/02/2023 17:46;AB;464001
464001;08/02/2023;;08/02/2023 17:20;282;;08/02/2023 17:48;HO;464001
464001;08/02/2023;;08/02/2023 08:00;283;;08/02/2023 17:48;AB;464001
464001;08/02/2023;;08/02/2023 07:22;284;;08/02/2023 17:48;AB;464001
464001;08/02/2023;;08/02/2023 08:08;285;;08/02/2023 17:49;HO;464001
464001;08/02/2023;;08/02/2023 13:17;286;;08/02/2023 17:50;HO;464001
464001;08/02/2023;;08/02/2023 09:15;287;;08/02/2023 17:51;AB;464001
464001;08/02/2023;;08/02/2023 08:33;288;;08/02/2023 17:51;HO;464001
464001;08/02/2023;;08/02/2023 08:35;289;;08/02/2023 17:53;HO;464001
464001;08/02/2023;;08/02/2023 07:41;290;;08/02/2023 17:55;HO;464001
464001;08/02/2023;;08/02/2023 08:57;291;;08/02/2023 17:55;HO;464001
464001;08/02/2023;;08/02/2023 09:08;292;;08/02/2023 17:56;HO;464001
464001;08/02/2023;;08/02/2023 15:31;293;;08/02/2023 17:56;HO;464001
464001;08/02/2023;;08/02/2023 13:30;294;;08/02/2023 17:56;HO;464001
464001;08/02/2023;;08/02/2023 08:27;295;;08/02/2023 17:59;HO;464001
464001;08/02/2023;;08/02/2023 08:31;296;;08/02/2023 17:59;AB;464001
464001;08/02/2023;;08/02/2023 11:10;297;;08/02/2023 18:02;HO;464001
464001;08/02/2023;;08/02/2023 10:16;298;;08/02/2023 18:02;AB;464001
464001;08/02/2023;;08/02/2023 14:27;299;;08/02/2023 18:02;HO;464001
464001;08/02/2023;;08/02/2023 07:20;300;;08/02/2023 18:03;HO;464001
464001;08/02/2023;;08/02/2023 14:49;301;;08/02/2023 18:04;AB;464001
464001;08/02/2023;;08/02/2023 11:42;302;;08/02/2023 18:05;HO;464001
464001;08/02/2023;;08/02/2023 11:53;303;;08/02/2023 18:06;HO;464001
464001;08/02/2023;;08/02/2023 11:08;304;;08/02/2023 18:07;HO;464001
464001;08/02/2023;;08/02/2023 07:59;305;;08/02/2023 18:07;HO;464001
464001;08/02/2023;;08/02/2023 08:10;306;;08/02/2023 18:07;AB;464001
464001;08/02/2023;;08/02/2023 14:07;307;;08/02/2023 18:07;HO;464001
464001;08/02/2023;;08/02/2023 08:25;308;;08/02/2023 18:08;AB;464001
464001;08/02/2023;;08/02/2023 14:35;309;;08/02/2023 18:09;HO;464001
464001;08/02/2023;;08/02/2023 11:41;310;;08/02/2023 18:09;HO;464001
464001;08/02/2023;;08/02/2023 08:00;311;;08/02/2023 18:10;HO;464001
464001;08/02/2023;;08/02/2023 13:18;312;;08/02/2023 18:10;HO;464001
464001;08/02/2023;;08/02/2023 08:56;313;;08/02/2023 18:12;AB;464001
464001;08/02/2023;;08/02/2023 08:02;314;;08/02/2023 18:13;AB;464001
464001;08/02/2023;;08/02/2023 08:29;315;;08/02/2023 18:13;AB;464001
464001;08/02/2023;;08/02/2023 15:59;316;;08/02/2023 18:13;HO;464001
464001;08/02/2023;;08/02/2023 08:04;317;;08/02/2023 18:13;HO;464001
464001;08/02/2023;;08/02/2023 09:18;318;;08/02/2023 18:16;AB;464001
464001;08/02/2023;;08/02/2023 17:31;319;;08/02/2023 18:18;AB;464001
464001;08/02/2023;;08/02/2023 09:04;320;;08/02/2023 18:18;HO;464001
464001;08/02/2023;;08/02/2023 08:05;321;;08/02/2023 18:19;HO;464001
464001;08/02/2023;;08/02/2023 09:54;322;;08/02/2023 18:19;AB;464001
464001;08/02/2023;;08/02/2023 06:59;323;;08/02/2023 18:21;AB;464001
464001;08/02/2023;;08/02/2023 05:18;324;;08/02/2023 18:22;AB;464001
464001;08/02/2023;;08/02/2023 07:16;325;;08/02/2023 18:22;HO;464001
464001;08/02/2023;;08/02/2023 17:45;326;;08/02/2023 18:22;AB;464001
464001;08/02/2023;;08/02/2023 07:58;327;;08/02/2023 18:23;AB;464001
464001;08/02/2023;;08/02/2023 07:56;328;;08/02/2023 18:23;AB;464001
464001;08/02/2023;;08/02/2023 08:46;329;;08/02/2023 18:25;HO;464001
464001;08/02/2023;;08/02/2023 09:33;330;;08/02/2023 18:25;HO;464001
