CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/02/2023;ENTREES;2;0;0
464010;08/02/2023;SORTIES;2;0;0
464010;08/02/2023;ENTREES;3;0;0
464010;08/02/2023;SORTIES;3;0;0
464010;08/02/2023;ENTREES;4;0;0
464010;08/02/2023;SORTIES;4;0;0
464010;08/02/2023;ENTREES;5;0;0
464010;08/02/2023;SORTIES;5;0;0
464010;08/02/2023;ENTREES;6;5;4
464010;08/02/2023;SORTIES;6;3;0
464010;08/02/2023;ENTREES;7;5;13
464010;08/02/2023;SORTIES;7;1;0
464010;08/02/2023;ENTREES;8;11;12
464010;08/02/2023;SORTIES;8;3;2
464010;08/02/2023;ENTREES;9;13;3
464010;08/02/2023;SORTIES;9;3;0
464010;08/02/2023;ENTREES;10;16;15
464010;08/02/2023;SORTIES;10;1;13
464010;08/02/2023;ENTREES;11;16;2
464010;08/02/2023;SORTIES;11;5;3
464010;08/02/2023;ENTREES;12;10;4
464010;08/02/2023;SORTIES;12;11;4
464010;08/02/2023;ENTREES;13;14;4
464010;08/02/2023;SORTIES;13;5;2
464010;08/02/2023;ENTREES;14;9;4
464010;08/02/2023;SORTIES;14;11;5
464010;08/02/2023;ENTREES;15;5;1
464010;08/02/2023;SORTIES;15;12;4
464010;08/02/2023;ENTREES;16;5;1
464010;08/02/2023;SORTIES;16;25;7
464010;08/02/2023;ENTREES;17;8;2
464010;08/02/2023;SORTIES;17;23;13
464010;08/02/2023;ENTREES;18;2;7
464010;08/02/2023;SORTIES;18;11;12
464010;08/02/2023;ENTREES;19;2;6
464010;08/02/2023;SORTIES;19;3;9
464010;08/02/2023;ENTREES;20;3;9
464010;08/02/2023;SORTIES;20;1;12
464010;08/02/2023;ENTREES;21;0;0
464010;08/02/2023;SORTIES;21;0;3
464010;08/02/2023;ENTREES;22;1;0
464010;08/02/2023;SORTIES;22;3;0
464010;08/02/2023;ENTREES;23;0;0
464010;08/02/2023;SORTIES;23;2;1
464010;09/02/2023;ENTREES;0;0;0
464010;09/02/2023;SORTIES;0;0;0
464010;09/02/2023;ENTREES;1;0;0
464010;09/02/2023;SORTIES;1;0;0
