CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/02/2023;ENTREES;2;0;0
464007;08/02/2023;SORTIES;2;0;0
464007;08/02/2023;ENTREES;3;0;0
464007;08/02/2023;SORTIES;3;0;0
464007;08/02/2023;ENTREES;4;0;0
464007;08/02/2023;SORTIES;4;0;0
464007;08/02/2023;ENTREES;5;0;1
464007;08/02/2023;SORTIES;5;0;0
464007;08/02/2023;ENTREES;6;6;5
464007;08/02/2023;SORTIES;6;0;0
464007;08/02/2023;ENTREES;7;3;24
464007;08/02/2023;SORTIES;7;1;1
464007;08/02/2023;ENTREES;8;10;52
464007;08/02/2023;SORTIES;8;0;1
464007;08/02/2023;ENTREES;9;13;17
464007;08/02/2023;SORTIES;9;0;3
464007;08/02/2023;ENTREES;10;13;14
464007;08/02/2023;SORTIES;10;1;4
464007;08/02/2023;ENTREES;11;8;4
464007;08/02/2023;SORTIES;11;6;1
464007;08/02/2023;ENTREES;12;8;8
464007;08/02/2023;SORTIES;12;10;7
464007;08/02/2023;ENTREES;13;8;7
464007;08/02/2023;SORTIES;13;3;5
464007;08/02/2023;ENTREES;14;12;5
464007;08/02/2023;SORTIES;14;7;9
464007;08/02/2023;ENTREES;15;4;3
464007;08/02/2023;SORTIES;15;19;8
464007;08/02/2023;ENTREES;16;4;0
464007;08/02/2023;SORTIES;16;11;11
464007;08/02/2023;ENTREES;17;0;5
464007;08/02/2023;SORTIES;17;10;28
464007;08/02/2023;ENTREES;18;0;2
464007;08/02/2023;SORTIES;18;11;31
464007;08/02/2023;ENTREES;19;0;0
464007;08/02/2023;SORTIES;19;6;19
464007;08/02/2023;ENTREES;20;0;1
464007;08/02/2023;SORTIES;20;0;15
464007;08/02/2023;ENTREES;21;0;0
464007;08/02/2023;SORTIES;21;0;1
464007;08/02/2023;ENTREES;22;0;0
464007;08/02/2023;SORTIES;22;1;2
464007;08/02/2023;ENTREES;23;0;1
464007;08/02/2023;SORTIES;23;0;1
464007;09/02/2023;ENTREES;0;0;0
464007;09/02/2023;SORTIES;0;1;0
464007;09/02/2023;ENTREES;1;0;0
464007;09/02/2023;SORTIES;1;0;0
