CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/02/2023;460;2;0;0
464010;08/02/2023;460;3;0;0
464010;08/02/2023;460;4;0;0
464010;08/02/2023;460;5;0;0
464010;08/02/2023;460;6;2;4
464010;08/02/2023;460;7;6;17
464010;08/02/2023;460;8;14;27
464010;08/02/2023;460;9;24;30
464010;08/02/2023;460;10;39;32
464010;08/02/2023;460;11;50;31
464010;08/02/2023;460;12;49;31
464010;08/02/2023;460;13;58;33
464010;08/02/2023;460;14;56;32
464010;08/02/2023;460;15;49;29
464010;08/02/2023;460;16;29;23
464010;08/02/2023;460;17;14;12
464010;08/02/2023;460;18;5;7
464010;08/02/2023;460;19;4;4
464010;08/02/2023;460;20;6;1
464010;08/02/2023;460;21;6;0
464010;08/02/2023;460;22;4;0
464010;08/02/2023;460;23;2;0
464010;09/02/2023;460;0;0;0
464010;09/02/2023;460;1;0;0
