CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/02/2023;ENTREES;2;0;0
464003;08/02/2023;SORTIES;2;0;0
464003;08/02/2023;ENTREES;3;0;0
464003;08/02/2023;SORTIES;3;0;0
464003;08/02/2023;ENTREES;4;0;0
464003;08/02/2023;SORTIES;4;0;0
464003;08/02/2023;ENTREES;5;0;1
464003;08/02/2023;SORTIES;5;0;0
464003;08/02/2023;ENTREES;6;0;7
464003;08/02/2023;SORTIES;6;0;0
464003;08/02/2023;ENTREES;7;14;37
464003;08/02/2023;SORTIES;7;0;2
464003;08/02/2023;ENTREES;8;85;39
464003;08/02/2023;SORTIES;8;8;0
464003;08/02/2023;ENTREES;9;23;18
464003;08/02/2023;SORTIES;9;2;2
464003;08/02/2023;ENTREES;10;8;6
464003;08/02/2023;SORTIES;10;1;2
464003;08/02/2023;ENTREES;11;12;3
464003;08/02/2023;SORTIES;11;10;3
464003;08/02/2023;ENTREES;12;8;1
464003;08/02/2023;SORTIES;12;12;9
464003;08/02/2023;ENTREES;13;7;6
464003;08/02/2023;SORTIES;13;9;3
464003;08/02/2023;ENTREES;14;5;0
464003;08/02/2023;SORTIES;14;6;5
464003;08/02/2023;ENTREES;15;3;2
464003;08/02/2023;SORTIES;15;7;4
464003;08/02/2023;ENTREES;16;0;2
464003;08/02/2023;SORTIES;16;16;11
464003;08/02/2023;ENTREES;17;1;0
464003;08/02/2023;SORTIES;17;48;24
464003;08/02/2023;ENTREES;18;0;2
464003;08/02/2023;SORTIES;18;32;35
464003;08/02/2023;ENTREES;19;0;1
464003;08/02/2023;SORTIES;19;10;19
464003;08/02/2023;ENTREES;20;0;0
464003;08/02/2023;SORTIES;20;3;4
464003;08/02/2023;ENTREES;21;0;0
464003;08/02/2023;SORTIES;21;0;2
464003;08/02/2023;ENTREES;22;0;0
464003;08/02/2023;SORTIES;22;0;1
464003;08/02/2023;ENTREES;23;0;0
464003;08/02/2023;SORTIES;23;1;1
464003;09/02/2023;ENTREES;0;0;0
464003;09/02/2023;SORTIES;0;0;0
464003;09/02/2023;ENTREES;1;0;0
464003;09/02/2023;SORTIES;1;0;0
