CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/02/2023;ENTREES;2;0;0
464001;08/02/2023;SORTIES;2;0;0
464001;08/02/2023;ENTREES;3;0;3
464001;08/02/2023;SORTIES;3;0;0
464001;08/02/2023;ENTREES;4;1;6
464001;08/02/2023;SORTIES;4;0;0
464001;08/02/2023;ENTREES;5;2;6
464001;08/02/2023;SORTIES;5;0;0
464001;08/02/2023;ENTREES;6;14;17
464001;08/02/2023;SORTIES;6;0;2
464001;08/02/2023;ENTREES;7;24;28
464001;08/02/2023;SORTIES;7;2;3
464001;08/02/2023;ENTREES;8;39;47
464001;08/02/2023;SORTIES;8;3;7
464001;08/02/2023;ENTREES;9;38;31
464001;08/02/2023;SORTIES;9;4;6
464001;08/02/2023;ENTREES;10;34;11
464001;08/02/2023;SORTIES;10;4;7
464001;08/02/2023;ENTREES;11;32;5
464001;08/02/2023;SORTIES;11;11;6
464001;08/02/2023;ENTREES;12;14;14
464001;08/02/2023;SORTIES;12;11;21
464001;08/02/2023;ENTREES;13;16;7
464001;08/02/2023;SORTIES;13;12;8
464001;08/02/2023;ENTREES;14;14;3
464001;08/02/2023;SORTIES;14;27;8
464001;08/02/2023;ENTREES;15;13;0
464001;08/02/2023;SORTIES;15;26;13
464001;08/02/2023;ENTREES;16;11;4
464001;08/02/2023;SORTIES;16;37;10
464001;08/02/2023;ENTREES;17;10;10
464001;08/02/2023;SORTIES;17;40;29
464001;08/02/2023;ENTREES;18;4;9
464001;08/02/2023;SORTIES;18;37;29
464001;08/02/2023;ENTREES;19;10;2
464001;08/02/2023;SORTIES;19;27;34
464001;08/02/2023;ENTREES;20;2;2
464001;08/02/2023;SORTIES;20;16;8
464001;08/02/2023;ENTREES;21;0;2
464001;08/02/2023;SORTIES;21;9;8
464001;08/02/2023;ENTREES;22;0;2
464001;08/02/2023;SORTIES;22;2;2
464001;08/02/2023;ENTREES;23;0;1
464001;08/02/2023;SORTIES;23;5;0
464001;09/02/2023;ENTREES;0;0;0
464001;09/02/2023;SORTIES;0;0;1
464001;09/02/2023;ENTREES;1;0;0
464001;09/02/2023;SORTIES;1;0;0
