CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/02/2023;340;2;0;0
464009;08/02/2023;340;3;0;0
464009;08/02/2023;340;4;0;0
464009;08/02/2023;340;5;0;2
464009;08/02/2023;340;6;1;20
464009;08/02/2023;340;7;6;54
464009;08/02/2023;340;8;17;89
464009;08/02/2023;340;9;26;100
464009;08/02/2023;340;10;31;106
464009;08/02/2023;340;11;34;107
464009;08/02/2023;340;12;38;93
464009;08/02/2023;340;13;43;94
464009;08/02/2023;340;14;43;93
464009;08/02/2023;340;15;41;90
464009;08/02/2023;340;16;30;70
464009;08/02/2023;340;17;15;51
464009;08/02/2023;340;18;10;21
464009;08/02/2023;340;19;5;9
464009;08/02/2023;340;20;5;0
464009;08/02/2023;340;21;3;0
464009;08/02/2023;340;22;1;0
464009;08/02/2023;340;23;1;0
464009;09/02/2023;340;0;0;0
464009;09/02/2023;340;1;0;0
