CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/02/2023;ENTREES;2;0;0
464009;08/02/2023;SORTIES;2;0;0
464009;08/02/2023;ENTREES;3;0;0
464009;08/02/2023;SORTIES;3;0;0
464009;08/02/2023;ENTREES;4;0;0
464009;08/02/2023;SORTIES;4;0;0
464009;08/02/2023;ENTREES;5;0;2
464009;08/02/2023;SORTIES;5;0;0
464009;08/02/2023;ENTREES;6;2;19
464009;08/02/2023;SORTIES;6;0;1
464009;08/02/2023;ENTREES;7;5;34
464009;08/02/2023;SORTIES;7;0;0
464009;08/02/2023;ENTREES;8;11;36
464009;08/02/2023;SORTIES;8;0;1
464009;08/02/2023;ENTREES;9;10;11
464009;08/02/2023;SORTIES;9;1;0
464009;08/02/2023;ENTREES;10;8;6
464009;08/02/2023;SORTIES;10;3;0
464009;08/02/2023;ENTREES;11;6;1
464009;08/02/2023;SORTIES;11;3;0
464009;08/02/2023;ENTREES;12;8;2
464009;08/02/2023;SORTIES;12;4;16
464009;08/02/2023;ENTREES;13;7;5
464009;08/02/2023;SORTIES;13;2;4
464009;08/02/2023;ENTREES;14;5;1
464009;08/02/2023;SORTIES;14;5;2
464009;08/02/2023;ENTREES;15;4;0
464009;08/02/2023;SORTIES;15;6;3
464009;08/02/2023;ENTREES;16;1;1
464009;08/02/2023;SORTIES;16;12;21
464009;08/02/2023;ENTREES;17;4;0
464009;08/02/2023;SORTIES;17;19;19
464009;08/02/2023;ENTREES;18;0;2
464009;08/02/2023;SORTIES;18;5;32
464009;08/02/2023;ENTREES;19;0;1
464009;08/02/2023;SORTIES;19;5;13
464009;08/02/2023;ENTREES;20;0;0
464009;08/02/2023;SORTIES;20;0;10
464009;08/02/2023;ENTREES;21;0;0
464009;08/02/2023;SORTIES;21;2;0
464009;08/02/2023;ENTREES;22;0;0
464009;08/02/2023;SORTIES;22;2;0
464009;08/02/2023;ENTREES;23;0;0
464009;08/02/2023;SORTIES;23;0;0
464009;09/02/2023;ENTREES;0;0;0
464009;09/02/2023;SORTIES;0;1;0
464009;09/02/2023;ENTREES;1;0;0
464009;09/02/2023;SORTIES;1;0;0
