CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/02/2023;600;2;0;0
464007;08/02/2023;600;3;0;0
464007;08/02/2023;600;4;0;0
464007;08/02/2023;600;5;0;1
464007;08/02/2023;600;6;5;6
464007;08/02/2023;600;7;7;29
464007;08/02/2023;600;8;17;80
464007;08/02/2023;600;9;30;94
464007;08/02/2023;600;10;42;104
464007;08/02/2023;600;11;44;107
464007;08/02/2023;600;12;42;108
464007;08/02/2023;600;13;47;110
464007;08/02/2023;600;14;52;106
464007;08/02/2023;600;15;37;101
464007;08/02/2023;600;16;30;90
464007;08/02/2023;600;17;20;67
464007;08/02/2023;600;18;9;38
464007;08/02/2023;600;19;3;19
464007;08/02/2023;600;20;3;5
464007;08/02/2023;600;21;3;4
464007;08/02/2023;600;22;2;2
464007;08/02/2023;600;23;2;2
464007;09/02/2023;600;0;0;0
464007;09/02/2023;600;1;0;0
