CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/02/2023;324;2;0;0
464011;08/02/2023;324;3;0;0
464011;08/02/2023;324;4;0;1
464011;08/02/2023;324;5;0;1
464011;08/02/2023;324;6;2;9
464011;08/02/2023;324;7;5;21
464011;08/02/2023;324;8;7;39
464011;08/02/2023;324;9;10;43
464011;08/02/2023;324;10;15;43
464011;08/02/2023;324;11;19;44
464011;08/02/2023;324;12;21;41
464011;08/02/2023;324;13;19;43
464011;08/02/2023;324;14;21;41
464011;08/02/2023;324;15;20;40
464011;08/02/2023;324;16;17;36
464011;08/02/2023;324;17;15;25
464011;08/02/2023;324;18;17;19
464011;08/02/2023;324;19;14;10
464011;08/02/2023;324;20;13;8
464011;08/02/2023;324;21;11;6
464011;08/02/2023;324;22;2;3
464011;08/02/2023;324;23;1;4
464011;09/02/2023;324;0;0;0
464011;09/02/2023;324;1;0;0
