CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/02/2023;130;2;0;0
464006;08/02/2023;130;3;0;0
464006;08/02/2023;130;4;0;0
464006;08/02/2023;130;5;0;0
464006;08/02/2023;130;6;0;2
464006;08/02/2023;130;7;0;4
464006;08/02/2023;130;8;0;4
464006;08/02/2023;130;9;0;4
464006;08/02/2023;130;10;2;4
464006;08/02/2023;130;11;3;4
464006;08/02/2023;130;12;3;4
464006;08/02/2023;130;13;3;4
464006;08/02/2023;130;14;3;5
464006;08/02/2023;130;15;3;5
464006;08/02/2023;130;16;2;5
464006;08/02/2023;130;17;1;3
464006;08/02/2023;130;18;0;3
464006;08/02/2023;130;19;0;3
464006;08/02/2023;130;20;0;2
464006;08/02/2023;130;21;0;1
464006;08/02/2023;130;22;0;1
464006;08/02/2023;130;23;0;1
464006;09/02/2023;130;0;0;0
464006;09/02/2023;130;1;0;0
