CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/02/2023;556;2;0;0
464003;08/02/2023;556;3;0;0
464003;08/02/2023;556;4;0;0
464003;08/02/2023;556;5;0;1
464003;08/02/2023;556;6;0;8
464003;08/02/2023;556;7;14;43
464003;08/02/2023;556;8;91;82
464003;08/02/2023;556;9;112;98
464003;08/02/2023;556;10;119;102
464003;08/02/2023;556;11;121;102
464003;08/02/2023;556;12;117;94
464003;08/02/2023;556;13;115;97
464003;08/02/2023;556;14;114;92
464003;08/02/2023;556;15;110;90
464003;08/02/2023;556;16;94;81
464003;08/02/2023;556;17;47;57
464003;08/02/2023;556;18;15;24
464003;08/02/2023;556;19;5;6
464003;08/02/2023;556;20;2;2
464003;08/02/2023;556;21;2;0
464003;08/02/2023;556;22;2;0
464003;08/02/2023;556;23;1;0
464003;09/02/2023;556;0;0;0
464003;09/02/2023;556;1;0;0
