CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/01/2019;220;2;0;0
464008;02/01/2019;220;3;0;0
464008;02/01/2019;220;4;0;1
464008;02/01/2019;220;5;0;1
464008;02/01/2019;220;6;0;2
464008;02/01/2019;220;7;2;7
464008;02/01/2019;220;8;4;13
464008;02/01/2019;220;9;7;19
464008;02/01/2019;220;10;17;19
464008;02/01/2019;220;11;35;18
464008;02/01/2019;220;12;39;18
464008;02/01/2019;220;13;43;20
464008;02/01/2019;220;14;44;21
464008;02/01/2019;220;15;41;21
464008;02/01/2019;220;16;37;14
464008;02/01/2019;220;17;21;4
464008;02/01/2019;220;18;13;2
464008;02/01/2019;220;19;5;2
464008;02/01/2019;220;20;4;2
464008;02/01/2019;220;21;3;1
464008;02/01/2019;220;22;3;1
464008;02/01/2019;220;23;3;1
464008;03/01/2019;220;0;0;0
464008;03/01/2019;220;1;0;0
