CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/01/2019;ENTREES;2;0;0
464003;02/01/2019;SORTIES;2;0;0
464003;02/01/2019;ENTREES;3;0;0
464003;02/01/2019;SORTIES;3;0;0
464003;02/01/2019;ENTREES;4;0;0
464003;02/01/2019;SORTIES;4;0;0
464003;02/01/2019;ENTREES;5;0;0
464003;02/01/2019;SORTIES;5;0;0
464003;02/01/2019;ENTREES;6;1;4
464003;02/01/2019;SORTIES;6;0;0
464003;02/01/2019;ENTREES;7;3;31
464003;02/01/2019;SORTIES;7;0;0
464003;02/01/2019;ENTREES;8;5;55
464003;02/01/2019;SORTIES;8;0;1
464003;02/01/2019;ENTREES;9;6;16
464003;02/01/2019;SORTIES;9;1;0
464003;02/01/2019;ENTREES;10;7;5
464003;02/01/2019;SORTIES;10;1;1
464003;02/01/2019;ENTREES;11;6;2
464003;02/01/2019;SORTIES;11;1;2
464003;02/01/2019;ENTREES;12;5;2
464003;02/01/2019;SORTIES;12;1;14
464003;02/01/2019;ENTREES;13;9;9
464003;02/01/2019;SORTIES;13;2;3
464003;02/01/2019;ENTREES;14;6;7
464003;02/01/2019;SORTIES;14;2;2
464003;02/01/2019;ENTREES;15;4;2
464003;02/01/2019;SORTIES;15;4;3
464003;02/01/2019;ENTREES;16;2;0
464003;02/01/2019;SORTIES;16;11;11
464003;02/01/2019;ENTREES;17;3;1
464003;02/01/2019;SORTIES;17;12;43
464003;02/01/2019;ENTREES;18;1;0
464003;02/01/2019;SORTIES;18;12;40
464003;02/01/2019;ENTREES;19;1;0
464003;02/01/2019;SORTIES;19;1;12
464003;02/01/2019;ENTREES;20;2;0
464003;02/01/2019;SORTIES;20;2;1
464003;02/01/2019;ENTREES;21;0;0
464003;02/01/2019;SORTIES;21;0;0
464003;02/01/2019;ENTREES;22;0;1
464003;02/01/2019;SORTIES;22;1;1
464003;02/01/2019;ENTREES;23;0;0
464003;02/01/2019;SORTIES;23;2;0
464003;03/01/2019;ENTREES;0;0;0
464003;03/01/2019;SORTIES;0;0;0
464003;03/01/2019;ENTREES;1;0;0
464003;03/01/2019;SORTIES;1;0;0
