CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/01/2019;600;2;0;0
464007;02/01/2019;600;3;0;0
464007;02/01/2019;600;4;0;0
464007;02/01/2019;600;5;0;0
464007;02/01/2019;600;6;0;7
464007;02/01/2019;600;7;4;35
464007;02/01/2019;600;8;16;67
464007;02/01/2019;600;9;24;89
464007;02/01/2019;600;10;41;96
464007;02/01/2019;600;11;50;100
464007;02/01/2019;600;12;50;102
464007;02/01/2019;600;13;65;98
464007;02/01/2019;600;14;87;101
464007;02/01/2019;600;15;91;103
464007;02/01/2019;600;16;69;95
464007;02/01/2019;600;17;38;70
464007;02/01/2019;600;18;16;37
464007;02/01/2019;600;19;10;24
464007;02/01/2019;600;20;6;10
464007;02/01/2019;600;21;2;8
464007;02/01/2019;600;22;2;4
464007;02/01/2019;600;23;1;2
464007;03/01/2019;600;0;0;0
464007;03/01/2019;600;1;0;0
