CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/01/2019;92;2;0;0
464004;02/01/2019;92;3;0;0
464004;02/01/2019;92;4;0;0
464004;02/01/2019;92;5;0;0
464004;02/01/2019;92;6;0;0
464004;02/01/2019;92;7;0;4
464004;02/01/2019;92;8;2;9
464004;02/01/2019;92;9;4;15
464004;02/01/2019;92;10;10;16
464004;02/01/2019;92;11;12;17
464004;02/01/2019;92;12;18;14
464004;02/01/2019;92;13;17;15
464004;02/01/2019;92;14;21;16
464004;02/01/2019;92;15;18;20
464004;02/01/2019;92;16;17;17
464004;02/01/2019;92;17;10;10
464004;02/01/2019;92;18;5;6
464004;02/01/2019;92;19;4;1
464004;02/01/2019;92;20;1;0
464004;02/01/2019;92;21;0;0
464004;02/01/2019;92;22;0;0
464004;02/01/2019;92;23;0;0
464004;03/01/2019;92;0;0;0
464004;03/01/2019;92;1;0;0
