CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/01/2019;107;2;0;0
464002;02/01/2019;107;3;0;0
464002;02/01/2019;107;4;0;0
464002;02/01/2019;107;5;0;1
464002;02/01/2019;107;6;1;1
464002;02/01/2019;107;7;1;4
464002;02/01/2019;107;8;3;7
464002;02/01/2019;107;9;4;9
464002;02/01/2019;107;10;7;10
464002;02/01/2019;107;11;8;10
464002;02/01/2019;107;12;9;11
464002;02/01/2019;107;13;9;11
464002;02/01/2019;107;14;11;12
464002;02/01/2019;107;15;13;12
464002;02/01/2019;107;16;13;12
464002;02/01/2019;107;17;13;14
464002;02/01/2019;107;18;13;15
464002;02/01/2019;107;19;13;15
464002;02/01/2019;107;20;13;15
464002;02/01/2019;107;21;14;15
464002;02/01/2019;107;22;14;16
464002;02/01/2019;107;23;14;16
464002;03/01/2019;107;0;0;0
464002;03/01/2019;107;1;0;0
