CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/01/2019;ENTREES;2;0;0
464010;02/01/2019;SORTIES;2;0;0
464010;02/01/2019;ENTREES;3;0;0
464010;02/01/2019;SORTIES;3;0;0
464010;02/01/2019;ENTREES;4;1;0
464010;02/01/2019;SORTIES;4;0;0
464010;02/01/2019;ENTREES;5;0;2
464010;02/01/2019;SORTIES;5;0;0
464010;02/01/2019;ENTREES;6;0;7
464010;02/01/2019;SORTIES;6;0;0
464010;02/01/2019;ENTREES;7;4;7
464010;02/01/2019;SORTIES;7;0;0
464010;02/01/2019;ENTREES;8;6;9
464010;02/01/2019;SORTIES;8;0;0
464010;02/01/2019;ENTREES;9;13;1
464010;02/01/2019;SORTIES;9;1;0
464010;02/01/2019;ENTREES;10;40;4
464010;02/01/2019;SORTIES;10;4;1
464010;02/01/2019;ENTREES;11;31;4
464010;02/01/2019;SORTIES;11;9;1
464010;02/01/2019;ENTREES;12;20;0
464010;02/01/2019;SORTIES;12;10;1
464010;02/01/2019;ENTREES;13;18;3
464010;02/01/2019;SORTIES;13;8;3
464010;02/01/2019;ENTREES;14;34;2
464010;02/01/2019;SORTIES;14;13;2
464010;02/01/2019;ENTREES;15;21;0
464010;02/01/2019;SORTIES;15;22;5
464010;02/01/2019;ENTREES;16;7;1
464010;02/01/2019;SORTIES;16;23;6
464010;02/01/2019;ENTREES;17;5;2
464010;02/01/2019;SORTIES;17;43;4
464010;02/01/2019;ENTREES;18;0;1
464010;02/01/2019;SORTIES;18;38;6
464010;02/01/2019;ENTREES;19;0;0
464010;02/01/2019;SORTIES;19;16;7
464010;02/01/2019;ENTREES;20;0;0
464010;02/01/2019;SORTIES;20;5;5
464010;02/01/2019;ENTREES;21;0;0
464010;02/01/2019;SORTIES;21;3;0
464010;02/01/2019;ENTREES;22;0;0
464010;02/01/2019;SORTIES;22;2;0
464010;02/01/2019;ENTREES;23;0;0
464010;02/01/2019;SORTIES;23;1;2
464010;03/01/2019;ENTREES;0;0;0
464010;03/01/2019;SORTIES;0;0;0
464010;03/01/2019;ENTREES;1;0;0
464010;03/01/2019;SORTIES;1;0;0
