CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/01/2019;406;2;0;0
464003;02/01/2019;406;3;0;0
464003;02/01/2019;406;4;0;0
464003;02/01/2019;406;5;0;0
464003;02/01/2019;406;6;1;4
464003;02/01/2019;406;7;4;35
464003;02/01/2019;406;8;9;89
464003;02/01/2019;406;9;14;105
464003;02/01/2019;406;10;20;109
464003;02/01/2019;406;11;25;109
464003;02/01/2019;406;12;29;97
464003;02/01/2019;406;13;36;103
464003;02/01/2019;406;14;40;108
464003;02/01/2019;406;15;40;107
464003;02/01/2019;406;16;31;96
464003;02/01/2019;406;17;22;54
464003;02/01/2019;406;18;11;14
464003;02/01/2019;406;19;11;2
464003;02/01/2019;406;20;11;1
464003;02/01/2019;406;21;11;1
464003;02/01/2019;406;22;10;1
464003;02/01/2019;406;23;8;1
464003;03/01/2019;406;0;0;0
464003;03/01/2019;406;1;0;0
