CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/01/2019;ENTREES;2;0;0
464009;02/01/2019;SORTIES;2;0;0
464009;02/01/2019;ENTREES;3;0;0
464009;02/01/2019;SORTIES;3;0;0
464009;02/01/2019;ENTREES;4;0;0
464009;02/01/2019;SORTIES;4;0;0
464009;02/01/2019;ENTREES;5;0;3
464009;02/01/2019;SORTIES;5;0;1
464009;02/01/2019;ENTREES;6;3;7
464009;02/01/2019;SORTIES;6;0;0
464009;02/01/2019;ENTREES;7;4;27
464009;02/01/2019;SORTIES;7;0;2
464009;02/01/2019;ENTREES;8;9;19
464009;02/01/2019;SORTIES;8;0;0
464009;02/01/2019;ENTREES;9;9;7
464009;02/01/2019;SORTIES;9;1;2
464009;02/01/2019;ENTREES;10;13;5
464009;02/01/2019;SORTIES;10;4;1
464009;02/01/2019;ENTREES;11;14;2
464009;02/01/2019;SORTIES;11;2;3
464009;02/01/2019;ENTREES;12;8;2
464009;02/01/2019;SORTIES;12;5;5
464009;02/01/2019;ENTREES;13;26;2
464009;02/01/2019;SORTIES;13;5;3
464009;02/01/2019;ENTREES;14;12;5
464009;02/01/2019;SORTIES;14;6;1
464009;02/01/2019;ENTREES;15;7;1
464009;02/01/2019;SORTIES;15;9;7
464009;02/01/2019;ENTREES;16;2;3
464009;02/01/2019;SORTIES;16;18;14
464009;02/01/2019;ENTREES;17;2;2
464009;02/01/2019;SORTIES;17;20;24
464009;02/01/2019;ENTREES;18;1;0
464009;02/01/2019;SORTIES;18;28;11
464009;02/01/2019;ENTREES;19;0;2
464009;02/01/2019;SORTIES;19;6;8
464009;02/01/2019;ENTREES;20;1;0
464009;02/01/2019;SORTIES;20;1;5
464009;02/01/2019;ENTREES;21;0;2
464009;02/01/2019;SORTIES;21;1;2
464009;02/01/2019;ENTREES;22;0;0
464009;02/01/2019;SORTIES;22;0;1
464009;02/01/2019;ENTREES;23;0;0
464009;02/01/2019;SORTIES;23;1;1
464009;03/01/2019;ENTREES;0;0;0
464009;03/01/2019;SORTIES;0;1;1
464009;03/01/2019;ENTREES;1;0;0
464009;03/01/2019;SORTIES;1;0;0
