CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/01/2019;ENTREES;2;0;0
464007;02/01/2019;SORTIES;2;0;0
464007;02/01/2019;ENTREES;3;0;0
464007;02/01/2019;SORTIES;3;0;0
464007;02/01/2019;ENTREES;4;0;0
464007;02/01/2019;SORTIES;4;0;0
464007;02/01/2019;ENTREES;5;0;0
464007;02/01/2019;SORTIES;5;0;0
464007;02/01/2019;ENTREES;6;0;9
464007;02/01/2019;SORTIES;6;0;1
464007;02/01/2019;ENTREES;7;4;28
464007;02/01/2019;SORTIES;7;0;0
464007;02/01/2019;ENTREES;8;12;32
464007;02/01/2019;SORTIES;8;0;0
464007;02/01/2019;ENTREES;9;10;22
464007;02/01/2019;SORTIES;9;2;0
464007;02/01/2019;ENTREES;10;19;11
464007;02/01/2019;SORTIES;10;2;4
464007;02/01/2019;ENTREES;11;17;9
464007;02/01/2019;SORTIES;11;8;5
464007;02/01/2019;ENTREES;12;7;8
464007;02/01/2019;SORTIES;12;7;6
464007;02/01/2019;ENTREES;13;22;4
464007;02/01/2019;SORTIES;13;7;8
464007;02/01/2019;ENTREES;14;31;9
464007;02/01/2019;SORTIES;14;9;6
464007;02/01/2019;ENTREES;15;15;5
464007;02/01/2019;SORTIES;15;11;3
464007;02/01/2019;ENTREES;16;8;4
464007;02/01/2019;SORTIES;16;30;12
464007;02/01/2019;ENTREES;17;6;2
464007;02/01/2019;SORTIES;17;37;27
464007;02/01/2019;ENTREES;18;2;1
464007;02/01/2019;SORTIES;18;24;34
464007;02/01/2019;ENTREES;19;3;3
464007;02/01/2019;SORTIES;19;9;16
464007;02/01/2019;ENTREES;20;0;0
464007;02/01/2019;SORTIES;20;4;14
464007;02/01/2019;ENTREES;21;0;1
464007;02/01/2019;SORTIES;21;4;3
464007;02/01/2019;ENTREES;22;0;0
464007;02/01/2019;SORTIES;22;0;4
464007;02/01/2019;ENTREES;23;0;0
464007;02/01/2019;SORTIES;23;1;2
464007;03/01/2019;ENTREES;0;0;0
464007;03/01/2019;SORTIES;0;0;1
464007;03/01/2019;ENTREES;1;0;0
464007;03/01/2019;SORTIES;1;0;0
