CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/01/2019;200;2;0;0
464005;02/01/2019;200;3;0;0
464005;02/01/2019;200;4;0;0
464005;02/01/2019;200;5;0;0
464005;02/01/2019;200;6;0;1
464005;02/01/2019;200;7;0;2
464005;02/01/2019;200;8;0;8
464005;02/01/2019;200;9;1;9
464005;02/01/2019;200;10;10;8
464005;02/01/2019;200;11;11;8
464005;02/01/2019;200;12;15;8
464005;02/01/2019;200;13;20;9
464005;02/01/2019;200;14;21;10
464005;02/01/2019;200;15;27;11
464005;02/01/2019;200;16;23;11
464005;02/01/2019;200;17;14;7
464005;02/01/2019;200;18;4;2
464005;02/01/2019;200;19;3;0
464005;02/01/2019;200;20;2;0
464005;02/01/2019;200;21;2;0
464005;02/01/2019;200;22;1;0
464005;02/01/2019;200;23;0;0
464005;03/01/2019;200;0;0;0
464005;03/01/2019;200;1;0;0
