CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/01/2019;ENTREES;2;0;0
464001;02/01/2019;SORTIES;2;0;0
464001;02/01/2019;ENTREES;3;0;4
464001;02/01/2019;SORTIES;3;0;0
464001;02/01/2019;ENTREES;4;0;2
464001;02/01/2019;SORTIES;4;0;1
464001;02/01/2019;ENTREES;5;2;3
464001;02/01/2019;SORTIES;5;0;0
464001;02/01/2019;ENTREES;6;9;12
464001;02/01/2019;SORTIES;6;2;0
464001;02/01/2019;ENTREES;7;9;21
464001;02/01/2019;SORTIES;7;0;1
464001;02/01/2019;ENTREES;8;22;41
464001;02/01/2019;SORTIES;8;0;4
464001;02/01/2019;ENTREES;9;26;17
464001;02/01/2019;SORTIES;9;4;4
464001;02/01/2019;ENTREES;10;43;5
464001;02/01/2019;SORTIES;10;11;1
464001;02/01/2019;ENTREES;11;40;17
464001;02/01/2019;SORTIES;11;11;4
464001;02/01/2019;ENTREES;12;35;13
464001;02/01/2019;SORTIES;12;10;17
464001;02/01/2019;ENTREES;13;23;9
464001;02/01/2019;SORTIES;13;15;10
464001;02/01/2019;ENTREES;14;44;6
464001;02/01/2019;SORTIES;14;20;9
464001;02/01/2019;ENTREES;15;39;6
464001;02/01/2019;SORTIES;15;25;7
464001;02/01/2019;ENTREES;16;15;5
464001;02/01/2019;SORTIES;16;41;21
464001;02/01/2019;ENTREES;17;14;2
464001;02/01/2019;SORTIES;17;59;28
464001;02/01/2019;ENTREES;18;7;4
464001;02/01/2019;SORTIES;18;49;20
464001;02/01/2019;ENTREES;19;1;1
464001;02/01/2019;SORTIES;19;34;22
464001;02/01/2019;ENTREES;20;1;0
464001;02/01/2019;SORTIES;20;25;4
464001;02/01/2019;ENTREES;21;0;1
464001;02/01/2019;SORTIES;21;8;8
464001;02/01/2019;ENTREES;22;0;1
464001;02/01/2019;SORTIES;22;12;3
464001;02/01/2019;ENTREES;23;0;0
464001;02/01/2019;SORTIES;23;2;3
464001;03/01/2019;ENTREES;0;0;0
464001;03/01/2019;SORTIES;0;0;0
464001;03/01/2019;ENTREES;1;0;0
464001;03/01/2019;SORTIES;1;0;0
