CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/01/2019;460;2;0;0
464010;02/01/2019;460;3;0;0
464010;02/01/2019;460;4;1;0
464010;02/01/2019;460;5;1;2
464010;02/01/2019;460;6;1;9
464010;02/01/2019;460;7;5;16
464010;02/01/2019;460;8;11;25
464010;02/01/2019;460;9;23;26
464010;02/01/2019;460;10;59;29
464010;02/01/2019;460;11;81;32
464010;02/01/2019;460;12;91;31
464010;02/01/2019;460;13;101;31
464010;02/01/2019;460;14;122;31
464010;02/01/2019;460;15;121;26
464010;02/01/2019;460;16;105;21
464010;02/01/2019;460;17;67;19
464010;02/01/2019;460;18;29;14
464010;02/01/2019;460;19;13;7
464010;02/01/2019;460;20;8;2
464010;02/01/2019;460;21;5;2
464010;02/01/2019;460;22;3;2
464010;02/01/2019;460;23;2;0
464010;03/01/2019;460;0;0;0
464010;03/01/2019;460;1;0;0
