CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/01/2019;340;2;0;0
464009;02/01/2019;340;3;0;0
464009;02/01/2019;340;4;0;0
464009;02/01/2019;340;5;0;1
464009;02/01/2019;340;6;2;8
464009;02/01/2019;340;7;6;33
464009;02/01/2019;340;8;15;52
464009;02/01/2019;340;9;23;57
464009;02/01/2019;340;10;32;61
464009;02/01/2019;340;11;44;60
464009;02/01/2019;340;12;47;57
464009;02/01/2019;340;13;68;56
464009;02/01/2019;340;14;74;60
464009;02/01/2019;340;15;72;54
464009;02/01/2019;340;16;56;43
464009;02/01/2019;340;17;38;21
464009;02/01/2019;340;18;11;10
464009;02/01/2019;340;19;5;4
464009;02/01/2019;340;20;5;0
464009;02/01/2019;340;21;4;0
464009;02/01/2019;340;22;4;0
464009;02/01/2019;340;23;3;0
464009;03/01/2019;340;0;0;0
464009;03/01/2019;340;1;0;0
