CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/01/2019;454;2;0;0
464001;02/01/2019;454;3;0;4
464001;02/01/2019;454;4;0;5
464001;02/01/2019;454;5;2;8
464001;02/01/2019;454;6;9;20
464001;02/01/2019;454;7;18;40
464001;02/01/2019;454;8;40;77
464001;02/01/2019;454;9;62;90
464001;02/01/2019;454;10;94;94
464001;02/01/2019;454;11;123;107
464001;02/01/2019;454;12;148;103
464001;02/01/2019;454;13;156;102
464001;02/01/2019;454;14;180;99
464001;02/01/2019;454;15;194;98
464001;02/01/2019;454;16;168;82
464001;02/01/2019;454;17;123;56
464001;02/01/2019;454;18;81;40
464001;02/01/2019;454;19;48;19
464001;02/01/2019;454;20;24;15
464001;02/01/2019;454;21;16;8
464001;02/01/2019;454;22;4;6
464001;02/01/2019;454;23;2;3
464001;03/01/2019;454;0;0;0
464001;03/01/2019;454;1;0;0
