CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;02/01/2019;130;2;0;0
464006;02/01/2019;130;3;0;0
464006;02/01/2019;130;4;0;0
464006;02/01/2019;130;5;0;0
464006;02/01/2019;130;6;1;2
464006;02/01/2019;130;7;3;5
464006;02/01/2019;130;8;3;8
464006;02/01/2019;130;9;3;8
464006;02/01/2019;130;10;3;8
464006;02/01/2019;130;11;4;9
464006;02/01/2019;130;12;4;8
464006;02/01/2019;130;13;7;8
464006;02/01/2019;130;14;8;8
464006;02/01/2019;130;15;6;8
464006;02/01/2019;130;16;6;5
464006;02/01/2019;130;17;5;4
464006;02/01/2019;130;18;3;2
464006;02/01/2019;130;19;1;1
464006;02/01/2019;130;20;1;0
464006;02/01/2019;130;21;0;0
464006;02/01/2019;130;22;0;0
464006;02/01/2019;130;23;0;0
464006;03/01/2019;130;0;0;0
464006;03/01/2019;130;1;0;0
