CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;04/04/2023;;04/04/2023 06:33;0;;04/04/2023 06:35;AB;464007
464007;04/04/2023;;03/04/2023 19:51;1;;04/04/2023 07:22;AB;464007
464007;04/04/2023;;04/04/2023 07:37;2;;04/04/2023 08:10;HO;464007
464007;04/04/2023;;03/04/2023 08:37;3;;04/04/2023 08:37;AB;464007
464007;04/04/2023;;02/04/2023 17:59;4;;04/04/2023 08:53;AB;464007
464007;04/04/2023;;04/04/2023 06:13;5;;04/04/2023 09:13;AB;464007
464007;04/04/2023;;03/04/2023 17:47;6;;04/04/2023 09:22;AB;464007
464007;04/04/2023;;04/04/2023 08:16;7;;04/04/2023 09:23;HO;464007
464007;04/04/2023;;04/04/2023 09:59;8;;04/04/2023 10:00;HO;464007
464007;04/04/2023;;04/04/2023 08:46;9;;04/04/2023 10:24;HO;464007
464007;04/04/2023;;04/04/2023 08:54;10;;04/04/2023 10:38;AB;464007
464007;04/04/2023;;04/04/2023 09:25;11;;04/04/2023 10:44;AB;464007
464007;04/04/2023;;04/04/2023 09:37;12;;04/04/2023 11:18;HO;464007
464007;04/04/2023;;04/04/2023 09:55;13;;04/04/2023 11:25;HO;464007
464007;04/04/2023;;04/04/2023 08:39;14;;04/04/2023 11:26;AB;464007
464007;04/04/2023;;04/04/2023 09:17;15;;04/04/2023 11:35;AB;464007
464007;04/04/2023;;04/04/2023 09:38;16;;04/04/2023 11:36;HO;464007
464007;04/04/2023;;04/04/2023 09:33;17;;04/04/2023 11:38;HO;464007
464007;04/04/2023;;04/04/2023 09:32;18;;04/04/2023 11:49;HO;464007
464007;04/04/2023;;04/04/2023 09:12;19;;04/04/2023 11:53;AB;464007
464007;04/04/2023;;04/04/2023 07:22;20;;04/04/2023 12:02;HO;464007
464007;04/04/2023;;04/04/2023 09:22;21;;04/04/2023 12:04;HO;464007
464007;04/04/2023;;04/04/2023 09:45;22;;04/04/2023 12:11;HO;464007
464007;04/04/2023;;04/04/2023 08:55;23;;04/04/2023 12:12;HO;464007
464007;04/04/2023;;04/04/2023 08:16;24;;04/04/2023 12:16;AB;464007
464007;04/04/2023;;04/04/2023 08:48;25;;04/04/2023 12:17;AB;464007
464007;04/04/2023;;04/04/2023 09:24;26;;04/04/2023 12:21;HO;464007
464007;04/04/2023;;04/04/2023 09:42;27;;04/04/2023 12:22;HO;464007
464007;04/04/2023;;04/04/2023 09:22;28;;04/04/2023 12:26;AB;464007
464007;04/04/2023;;04/04/2023 09:51;29;;04/04/2023 12:32;AB;464007
464007;04/04/2023;;04/04/2023 07:52;30;;04/04/2023 12:36;AB;464007
464007;04/04/2023;;04/04/2023 08:37;31;;04/04/2023 12:37;AB;464007
464007;04/04/2023;;04/04/2023 09:27;32;;04/04/2023 12:40;AB;464007
464007;04/04/2023;;04/04/2023 10:33;33;;04/04/2023 12:41;AB;464007
464007;04/04/2023;;04/04/2023 08:47;34;;04/04/2023 12:56;AB;464007
464007;04/04/2023;;04/04/2023 08:52;35;;04/04/2023 13:05;AB;464007
464007;04/04/2023;;03/04/2023 13:12;36;;04/04/2023 13:14;AB;464007
464007;04/04/2023;;04/04/2023 12:09;37;;04/04/2023 13:19;AB;464007
464007;04/04/2023;;04/04/2023 06:07;38;;04/04/2023 13:31;AB;464007
464007;04/04/2023;;04/04/2023 07:44;39;;04/04/2023 13:50;AB;464007
464007;04/04/2023;;04/04/2023 09:49;40;;04/04/2023 13:53;HO;464007
464007;04/04/2023;;04/04/2023 09:47;41;;04/04/2023 13:54;HO;464007
464007;04/04/2023;;04/04/2023 10:32;42;;04/04/2023 13:55;HO;464007
464007;04/04/2023;;04/04/2023 06:13;43;;04/04/2023 13:58;AB;464007
464007;04/04/2023;;04/04/2023 08:13;44;;04/04/2023 14:00;AB;464007
464007;04/04/2023;;04/04/2023 09:04;45;;04/04/2023 14:01;HO;464007
464007;04/04/2023;;04/04/2023 07:32;46;;04/04/2023 14:02;HO;464007
464007;04/04/2023;;04/04/2023 08:00;47;;04/04/2023 14:03;HO;464007
464007;04/04/2023;;04/04/2023 10:42;48;;04/04/2023 14:03;HO;464007
464007;04/04/2023;;04/04/2023 05:50;49;;04/04/2023 14:05;AB;464007
464007;04/04/2023;;04/04/2023 10:10;50;;04/04/2023 14:10;HO;464007
464007;04/04/2023;;04/04/2023 05:57;51;;04/04/2023 14:14;AB;464007
464007;04/04/2023;;04/04/2023 09:20;52;;04/04/2023 14:15;AB;464007
464007;04/04/2023;;04/04/2023 12:53;53;;04/04/2023 14:15;AB;464007
464007;04/04/2023;;04/04/2023 09:32;54;;04/04/2023 14:16;AB;464007
464007;04/04/2023;;04/04/2023 12:46;55;;04/04/2023 14:22;HO;464007
464007;04/04/2023;;04/04/2023 13:15;56;;04/04/2023 14:28;HO;464007
464007;04/04/2023;;04/04/2023 06:26;57;;04/04/2023 14:29;AB;464007
464007;04/04/2023;;04/04/2023 11:18;58;;04/04/2023 14:33;HO;464007
464007;04/04/2023;;04/04/2023 10:42;59;;04/04/2023 14:42;HO;464007
464007;04/04/2023;;04/04/2023 14:12;60;;04/04/2023 14:44;AB;464007
464007;04/04/2023;;04/04/2023 13:13;61;;04/04/2023 14:48;HO;464007
464007;04/04/2023;;04/04/2023 10:53;62;;04/04/2023 14:52;HO;464007
464007;04/04/2023;;04/04/2023 11:23;63;;04/04/2023 14:54;HO;464007
464007;04/04/2023;;04/04/2023 12:02;64;;04/04/2023 14:55;HO;464007
464007;04/04/2023;;04/04/2023 06:40;65;;04/04/2023 15:00;AB;464007
464007;04/04/2023;;04/04/2023 09:08;66;;04/04/2023 15:00;AB;464007
464007;04/04/2023;;04/04/2023 11:05;67;;04/04/2023 15:02;HO;464007
464007;04/04/2023;;04/04/2023 06:48;68;;04/04/2023 15:02;AB;464007
464007;04/04/2023;;04/04/2023 10:30;69;;04/04/2023 15:04;HO;464007
464007;04/04/2023;;04/04/2023 07:59;70;;04/04/2023 15:04;AB;464007
464007;04/04/2023;;04/04/2023 13:46;71;;04/04/2023 15:04;HO;464007
464007;04/04/2023;;04/04/2023 05:18;72;;04/04/2023 15:11;AB;464007
464007;04/04/2023;;04/04/2023 06:45;73;;04/04/2023 15:11;AB;464007
464007;04/04/2023;;04/04/2023 14:06;74;;04/04/2023 15:14;HO;464007
464007;04/04/2023;;04/04/2023 12:11;75;;04/04/2023 15:17;HO;464007
464007;04/04/2023;;04/04/2023 07:56;76;;04/04/2023 15:18;AB;464007
464007;04/04/2023;;04/04/2023 09:14;77;;04/04/2023 15:19;AB;464007
464007;04/04/2023;;04/04/2023 12:16;78;;04/04/2023 15:19;AB;464007
464007;04/04/2023;;04/04/2023 14:11;79;;04/04/2023 15:20;HO;464007
464007;04/04/2023;;04/04/2023 13:12;80;;04/04/2023 15:23;HO;464007
464007;04/04/2023;;04/04/2023 09:15;81;;04/04/2023 15:24;AB;464007
464007;04/04/2023;;04/04/2023 09:33;82;;04/04/2023 15:29;AB;464007
464007;04/04/2023;;04/04/2023 10:40;83;;04/04/2023 15:34;HO;464007
464007;04/04/2023;;04/04/2023 10:22;84;;04/04/2023 15:34;HO;464007
464007;04/04/2023;;04/04/2023 10:41;85;;04/04/2023 15:37;AB;464007
464007;04/04/2023;;04/04/2023 07:18;86;;04/04/2023 15:41;AB;464007
464007;04/04/2023;;04/04/2023 13:39;87;;04/04/2023 15:46;AB;464007
464007;04/04/2023;;04/04/2023 12:51;88;;04/04/2023 15:52;HO;464007
464007;04/04/2023;;04/04/2023 06:50;89;;04/04/2023 15:55;HO;464007
464007;04/04/2023;;04/04/2023 14:50;90;;04/04/2023 15:59;HO;464007
464007;04/04/2023;;04/04/2023 10:54;91;;04/04/2023 16:02;HO;464007
464007;04/04/2023;;04/04/2023 13:42;92;;04/04/2023 16:05;HO;464007
464007;04/04/2023;;04/04/2023 15:13;93;;04/04/2023 16:08;AB;464007
464007;04/04/2023;;04/04/2023 10:34;94;;04/04/2023 16:08;HO;464007
464007;04/04/2023;;04/04/2023 13:55;95;;04/04/2023 16:12;HO;464007
464007;04/04/2023;;04/04/2023 13:05;96;;04/04/2023 16:13;AB;464007
464007;04/04/2023;;04/04/2023 10:32;97;;04/04/2023 16:14;HO;464007
464007;04/04/2023;;04/04/2023 07:18;98;;04/04/2023 16:18;AB;464007
464007;04/04/2023;;04/04/2023 07:42;99;;04/04/2023 16:19;AB;464007
464007;04/04/2023;;04/04/2023 13:18;100;;04/04/2023 16:20;AB;464007
464007;04/04/2023;;04/04/2023 12:59;101;;04/04/2023 16:20;HO;464007
464007;04/04/2023;;04/04/2023 08:50;102;;04/04/2023 16:21;AB;464007
464007;04/04/2023;;04/04/2023 11:10;103;;04/04/2023 16:22;HO;464007
464007;04/04/2023;;04/04/2023 06:38;104;;04/04/2023 16:24;AB;464007
464007;04/04/2023;;04/04/2023 13:58;105;;04/04/2023 16:24;HO;464007
464007;04/04/2023;;04/04/2023 15:06;106;;04/04/2023 16:25;AB;464007
464007;04/04/2023;;04/04/2023 07:27;107;;04/04/2023 16:25;AB;464007
464007;04/04/2023;;04/04/2023 11:57;108;;04/04/2023 16:28;AB;464007
464007;04/04/2023;;04/04/2023 09:22;109;;04/04/2023 16:29;AB;464007
464007;04/04/2023;;04/04/2023 14:10;110;;04/04/2023 16:36;HO;464007
464007;04/04/2023;;04/04/2023 14:24;111;;04/04/2023 16:36;AB;464007
464007;04/04/2023;;04/04/2023 14:49;112;;04/04/2023 16:37;HO;464007
464007;04/04/2023;;04/04/2023 09:27;113;;04/04/2023 16:38;HO;464007
464007;04/04/2023;;04/04/2023 14:27;114;;04/04/2023 16:40;HO;464007
464007;04/04/2023;;04/04/2023 12:22;115;;04/04/2023 16:40;HO;464007
464007;04/04/2023;;04/04/2023 10:09;116;;04/04/2023 16:40;HO;464007
464007;04/04/2023;;04/04/2023 15:07;117;;04/04/2023 16:44;AB;464007
464007;04/04/2023;;04/04/2023 06:31;118;;04/04/2023 16:45;AB;464007
464007;04/04/2023;;04/04/2023 14:15;119;;04/04/2023 16:47;HO;464007
464007;04/04/2023;;04/04/2023 16:03;120;;04/04/2023 16:48;HO;464007
464007;04/04/2023;;04/04/2023 13:37;121;;04/04/2023 16:49;HO;464007
464007;04/04/2023;;04/04/2023 08:29;122;;04/04/2023 16:50;HO;464007
464007;04/04/2023;;04/04/2023 09:25;123;;04/04/2023 16:50;HO;464007
464007;04/04/2023;;04/04/2023 15:16;124;;04/04/2023 16:54;HO;464007
464007;04/04/2023;;04/04/2023 11:26;125;;04/04/2023 16:59;AB;464007
464007;04/04/2023;;04/04/2023 06:57;126;;04/04/2023 17:00;AB;464007
464007;04/04/2023;;04/04/2023 07:55;127;;04/04/2023 17:05;AB;464007
464007;04/04/2023;;04/04/2023 08:04;128;;04/04/2023 17:07;AB;464007
464007;04/04/2023;;04/04/2023 10:22;129;;04/04/2023 17:07;HO;464007
464007;04/04/2023;;04/04/2023 08:40;130;;04/04/2023 17:08;AB;464007
464007;04/04/2023;;04/04/2023 07:27;131;;04/04/2023 17:08;AB;464007
464007;04/04/2023;;04/04/2023 09:04;132;;04/04/2023 17:09;AB;464007
464007;04/04/2023;;04/04/2023 14:05;133;;04/04/2023 17:10;HO;464007
464007;04/04/2023;;04/04/2023 08:03;134;;04/04/2023 17:13;AB;464007
464007;04/04/2023;;04/04/2023 07:14;135;;04/04/2023 17:13;AB;464007
464007;04/04/2023;;04/04/2023 07:59;136;;04/04/2023 17:13;AB;464007
464007;04/04/2023;;04/04/2023 08:06;137;;04/04/2023 17:14;AB;464007
464007;04/04/2023;;04/04/2023 08:28;138;;04/04/2023 17:14;HO;464007
464007;04/04/2023;;04/04/2023 08:15;139;;04/04/2023 17:15;HO;464007
464007;04/04/2023;;04/04/2023 09:44;140;;04/04/2023 17:15;AB;464007
464007;04/04/2023;;04/04/2023 08:10;141;;04/04/2023 17:16;AB;464007
464007;04/04/2023;;04/04/2023 08:06;142;;04/04/2023 17:17;HO;464007
464007;04/04/2023;;04/04/2023 13:52;143;;04/04/2023 17:22;HO;464007
464007;04/04/2023;;04/04/2023 08:10;144;;04/04/2023 17:23;AB;464007
464007;04/04/2023;;04/04/2023 07:57;145;;04/04/2023 17:24;AB;464007
464007;04/04/2023;;04/04/2023 06:45;146;;04/04/2023 17:24;AB;464007
464007;04/04/2023;;04/04/2023 07:45;147;;04/04/2023 17:24;AB;464007
464007;04/04/2023;;04/04/2023 08:13;148;;04/04/2023 17:24;AB;464007
464007;04/04/2023;;04/04/2023 07:36;149;;04/04/2023 17:25;AB;464007
464007;04/04/2023;;04/04/2023 08:28;150;;04/04/2023 17:25;AB;464007
464007;04/04/2023;;04/04/2023 08:02;151;;04/04/2023 17:25;AB;464007
464007;04/04/2023;;04/04/2023 09:23;152;;04/04/2023 17:25;AB;464007
464007;04/04/2023;;04/04/2023 14:40;153;;04/04/2023 17:26;HO;464007
464007;04/04/2023;;04/04/2023 08:09;154;;04/04/2023 17:26;AB;464007
464007;04/04/2023;;04/04/2023 07:28;155;;04/04/2023 17:30;AB;464007
464007;04/04/2023;;04/04/2023 14:11;156;;04/04/2023 17:31;HO;464007
464007;04/04/2023;;04/04/2023 08:48;157;;04/04/2023 17:31;AB;464007
464007;04/04/2023;;04/04/2023 07:51;158;;04/04/2023 17:32;HO;464007
464007;04/04/2023;;04/04/2023 08:23;159;;04/04/2023 17:33;HO;464007
464007;04/04/2023;;04/04/2023 08:03;160;;04/04/2023 17:42;AB;464007
464007;04/04/2023;;04/04/2023 16:29;161;;04/04/2023 17:42;HO;464007
464007;04/04/2023;;04/04/2023 06:39;162;;04/04/2023 17:42;AB;464007
464007;04/04/2023;;04/04/2023 07:29;163;;04/04/2023 17:43;AB;464007
464007;04/04/2023;;04/04/2023 07:15;164;;04/04/2023 17:44;AB;464007
464007;04/04/2023;;04/04/2023 14:05;165;;04/04/2023 17:45;HO;464007
464007;04/04/2023;;04/04/2023 08:47;166;;04/04/2023 17:46;AB;464007
464007;04/04/2023;;04/04/2023 12:27;167;;04/04/2023 17:47;HO;464007
464007;04/04/2023;;04/04/2023 08:36;168;;04/04/2023 17:48;AB;464007
464007;04/04/2023;;04/04/2023 08:39;169;;04/04/2023 17:48;AB;464007
464007;04/04/2023;;04/04/2023 13:42;170;;04/04/2023 17:48;HO;464007
464007;04/04/2023;;04/04/2023 08:11;171;;04/04/2023 17:49;AB;464007
464007;04/04/2023;;04/04/2023 08:45;172;;04/04/2023 17:50;HO;464007
464007;04/04/2023;;04/04/2023 10:10;173;;04/04/2023 17:51;AB;464007
464007;04/04/2023;;04/04/2023 15:02;174;;04/04/2023 17:51;HO;464007
464007;04/04/2023;;04/04/2023 07:39;175;;04/04/2023 17:51;AB;464007
464007;04/04/2023;;04/04/2023 07:58;176;;04/04/2023 17:52;AB;464007
464007;04/04/2023;;04/04/2023 08:26;177;;04/04/2023 17:52;AB;464007
464007;04/04/2023;;04/04/2023 07:03;178;;04/04/2023 17:52;AB;464007
464007;04/04/2023;;04/04/2023 06:51;179;;04/04/2023 17:53;AB;464007
464007;04/04/2023;;04/04/2023 13:21;180;;04/04/2023 17:53;AB;464007
464007;04/04/2023;;04/04/2023 08:37;181;;04/04/2023 17:53;HO;464007
464007;04/04/2023;;04/04/2023 08:12;182;;04/04/2023 17:53;AB;464007
464007;04/04/2023;;04/04/2023 08:08;183;;04/04/2023 17:53;AB;464007
464007;04/04/2023;;04/04/2023 08:54;184;;04/04/2023 17:54;AB;464007
464007;04/04/2023;;04/04/2023 07:40;185;;04/04/2023 17:57;AB;464007
464007;04/04/2023;;04/04/2023 07:22;186;;04/04/2023 17:58;AB;464007
464007;04/04/2023;;04/04/2023 07:30;187;;04/04/2023 17:58;AB;464007
464007;04/04/2023;;04/04/2023 08:36;188;;04/04/2023 18:00;AB;464007
464007;04/04/2023;;04/04/2023 08:24;189;;04/04/2023 18:00;HO;464007
464007;04/04/2023;;04/04/2023 12:20;190;;04/04/2023 18:02;HO;464007
464007;04/04/2023;;04/04/2023 09:16;191;;04/04/2023 18:02;HO;464007
464007;04/04/2023;;04/04/2023 15:31;192;;04/04/2023 18:02;AB;464007
464007;04/04/2023;;04/04/2023 07:55;193;;04/04/2023 18:03;AB;464007
464007;04/04/2023;;04/04/2023 16:25;194;;04/04/2023 18:04;HO;464007
464007;04/04/2023;;04/04/2023 07:29;195;;04/04/2023 18:05;AB;464007
464007;04/04/2023;;04/04/2023 06:31;196;;04/04/2023 18:06;AB;464007
464007;04/04/2023;;04/04/2023 13:29;197;;04/04/2023 18:08;HO;464007
464007;04/04/2023;;04/04/2023 09:39;198;;04/04/2023 18:08;AB;464007
464007;04/04/2023;;04/04/2023 08:49;199;;04/04/2023 18:11;AB;464007
464007;04/04/2023;;04/04/2023 07:56;200;;04/04/2023 18:13;AB;464007
464007;04/04/2023;;04/04/2023 08:38;201;;04/04/2023 18:13;AB;464007
464007;04/04/2023;;04/04/2023 08:23;202;;04/04/2023 18:14;AB;464007
464007;04/04/2023;;04/04/2023 07:54;203;;04/04/2023 18:14;AB;464007
464007;04/04/2023;;04/04/2023 08:06;204;;04/04/2023 18:15;AB;464007
464007;04/04/2023;;04/04/2023 07:47;205;;04/04/2023 18:15;AB;464007
464007;04/04/2023;;04/04/2023 14:38;206;;04/04/2023 18:19;AB;464007
464007;04/04/2023;;04/04/2023 08:47;207;;04/04/2023 18:20;AB;464007
464007;04/04/2023;;04/04/2023 08:04;208;;04/04/2023 18:21;AB;464007
464007;04/04/2023;;04/04/2023 14:41;209;;04/04/2023 18:21;HO;464007
464007;04/04/2023;;04/04/2023 07:38;210;;04/04/2023 18:21;AB;464007
464007;04/04/2023;;04/04/2023 08:01;211;;04/04/2023 18:22;AB;464007
464007;04/04/2023;;04/04/2023 13:28;212;;04/04/2023 18:22;AB;464007
464007;04/04/2023;;04/04/2023 08:45;213;;04/04/2023 18:26;AB;464007
464007;04/04/2023;;04/04/2023 07:20;214;;04/04/2023 18:27;AB;464007
464007;04/04/2023;;04/04/2023 09:25;215;;04/04/2023 18:28;AB;464007
464007;04/04/2023;;04/04/2023 15:09;216;;04/04/2023 18:35;HO;464007
464007;04/04/2023;;04/04/2023 08:34;217;;04/04/2023 18:36;AB;464007
464007;04/04/2023;;04/04/2023 13:00;218;;04/04/2023 18:37;AB;464007
464007;04/04/2023;;04/04/2023 14:28;219;;04/04/2023 18:38;HO;464007
464007;04/04/2023;;04/04/2023 08:04;220;;04/04/2023 18:38;AB;464007
464007;04/04/2023;;04/04/2023 09:51;221;;04/04/2023 18:38;AB;464007
464007;04/04/2023;;04/04/2023 07:30;222;;04/04/2023 18:38;AB;464007
464007;04/04/2023;;04/04/2023 08:42;223;;04/04/2023 18:39;AB;464007
464007;04/04/2023;;04/04/2023 09:12;224;;04/04/2023 18:45;AB;464007
464007;04/04/2023;;04/04/2023 08:17;225;;04/04/2023 18:49;AB;464007
464007;04/04/2023;;04/04/2023 07:17;226;;04/04/2023 18:49;HO;464007
464007;04/04/2023;;04/04/2023 09:29;227;;04/04/2023 18:51;AB;464007
464007;04/04/2023;;04/04/2023 08:33;228;;04/04/2023 18:52;AB;464007
464007;04/04/2023;;04/04/2023 09:28;229;;04/04/2023 18:53;AB;464007
464007;04/04/2023;;04/04/2023 08:33;230;;04/04/2023 18:53;AB;464007
464007;04/04/2023;;04/04/2023 07:51;231;;04/04/2023 18:54;AB;464007
464007;04/04/2023;;04/04/2023 17:33;232;;04/04/2023 18:55;HO;464007
464007;04/04/2023;;04/04/2023 07:50;233;;04/04/2023 18:55;AB;464007
464007;04/04/2023;;04/04/2023 15:22;234;;04/04/2023 18:57;HO;464007
464007;04/04/2023;;04/04/2023 07:52;235;;04/04/2023 19:01;AB;464007
464007;04/04/2023;;04/04/2023 08:37;236;;04/04/2023 19:01;AB;464007
464007;04/04/2023;;04/04/2023 17:13;237;;04/04/2023 19:01;HO;464007
464007;04/04/2023;;04/04/2023 08:13;238;;04/04/2023 19:02;AB;464007
464007;04/04/2023;;19/03/2023 21:31;239;;04/04/2023 19:04;AB;464007
464007;04/04/2023;;04/04/2023 15:57;240;;04/04/2023 19:05;HO;464007
464007;04/04/2023;;04/04/2023 08:18;241;;04/04/2023 19:07;AB;464007
464007;04/04/2023;;04/04/2023 07:37;242;;04/04/2023 19:09;AB;464007
464007;04/04/2023;;04/04/2023 08:24;243;;04/04/2023 19:11;AB;464007
464007;04/04/2023;;04/04/2023 17:24;244;;04/04/2023 19:11;AB;464007
464007;04/04/2023;;04/04/2023 08:09;245;;04/04/2023 19:12;AB;464007
464007;04/04/2023;;04/04/2023 17:02;246;;04/04/2023 19:17;HO;464007
464007;04/04/2023;;04/04/2023 09:40;247;;04/04/2023 19:19;AB;464007
464007;04/04/2023;;04/04/2023 13:06;248;;04/04/2023 19:19;AB;464007
464007;04/04/2023;;04/04/2023 10:14;249;;04/04/2023 19:21;AB;464007
464007;04/04/2023;;04/04/2023 09:14;250;;04/04/2023 19:22;AB;464007
464007;04/04/2023;;04/04/2023 09:09;251;;04/04/2023 19:22;AB;464007
464007;04/04/2023;;04/04/2023 08:44;252;;04/04/2023 19:26;AB;464007
464007;04/04/2023;;04/04/2023 09:28;253;;04/04/2023 19:28;AB;464007
464007;04/04/2023;;04/04/2023 13:30;254;;04/04/2023 19:30;HO;464007
464007;04/04/2023;;04/04/2023 05:27;255;;04/04/2023 19:36;AB;464007
464007;04/04/2023;;04/04/2023 09:19;256;;04/04/2023 19:37;HO;464007
464007;04/04/2023;;04/04/2023 12:34;257;;04/04/2023 19:46;HO;464007
464007;04/04/2023;;04/04/2023 11:02;258;;04/04/2023 19:47;AB;464007
464007;04/04/2023;;03/04/2023 07:18;259;;04/04/2023 19:53;AB;464007
464007;04/04/2023;;04/04/2023 17:32;260;;04/04/2023 19:54;AB;464007
464007;04/04/2023;;04/04/2023 06:08;261;;04/04/2023 19:54;HO;464007
464007;04/04/2023;;04/04/2023 10:04;262;;04/04/2023 20:09;AB;464007
464007;04/04/2023;;04/04/2023 10:32;263;;04/04/2023 20:10;AB;464007
464007;04/04/2023;;03/04/2023 18:04;264;;04/04/2023 20:10;AB;464007
464007;04/04/2023;;04/04/2023 11:32;265;;04/04/2023 20:18;AB;464007
464007;04/04/2023;;04/04/2023 12:13;266;;04/04/2023 20:19;AB;464007
464007;04/04/2023;;04/04/2023 10:33;267;;04/04/2023 20:21;AB;464007
464007;04/04/2023;;04/04/2023 07:30;268;;04/04/2023 20:27;AB;464007
464007;04/04/2023;;04/04/2023 10:24;269;;04/04/2023 20:27;AB;464007
464007;04/04/2023;;04/04/2023 17:59;270;;04/04/2023 20:35;AB;464007
464007;04/04/2023;;04/04/2023 11:53;271;;04/04/2023 20:40;AB;464007
464007;04/04/2023;;04/04/2023 14:54;272;;04/04/2023 20:42;HO;464007
464007;04/04/2023;;04/04/2023 17:28;273;;04/04/2023 20:43;HO;464007
464007;04/04/2023;;04/04/2023 16:57;274;;04/04/2023 20:44;HO;464007
464007;04/04/2023;;04/04/2023 13:08;275;;04/04/2023 20:50;AB;464007
464007;04/04/2023;;04/04/2023 09:08;276;;04/04/2023 20:51;AB;464007
464007;04/04/2023;;24/03/2023 09:12;277;;04/04/2023 20:52;HO;464007
464007;04/04/2023;;04/04/2023 15:21;278;;04/04/2023 20:53;HO;464007
464007;04/04/2023;;04/04/2023 17:39;279;;04/04/2023 20:53;HO;464007
464007;04/04/2023;;04/04/2023 17:29;280;;04/04/2023 20:56;HO;464007
464007;04/04/2023;;04/04/2023 10:20;281;;04/04/2023 20:57;AB;464007
464007;04/04/2023;;04/04/2023 09:26;282;;04/04/2023 21:06;AB;464007
464007;04/04/2023;;03/04/2023 07:30;283;;04/04/2023 21:07;AB;464007
464007;04/04/2023;;04/04/2023 12:28;284;;04/04/2023 21:08;AB;464007
464007;04/04/2023;;24/03/2023 09:12;285;;04/04/2023 21:09;HO;464007
464007;04/04/2023;;04/04/2023 19:52;286;;04/04/2023 21:12;AB;464007
464007;04/04/2023;;04/04/2023 19:15;287;;04/04/2023 21:13;HO;464007
464007;04/04/2023;;04/04/2023 18:55;288;;04/04/2023 21:14;AB;464007
464007;04/04/2023;;04/04/2023 19:21;289;;04/04/2023 21:17;HO;464007
464007;04/04/2023;;24/03/2023 09:25;290;;04/04/2023 21:17;HO;464007
464007;04/04/2023;;24/03/2023 09:10;291;;04/04/2023 21:17;HO;464007
464007;04/04/2023;;24/03/2023 09:18;292;;04/04/2023 21:22;HO;464007
464007;04/04/2023;;24/03/2023 09:18;293;;04/04/2023 21:31;HO;464007
464007;04/04/2023;;24/03/2023 09:12;294;;04/04/2023 21:32;HO;464007
464007;04/04/2023;;04/04/2023 19:52;295;;04/04/2023 21:34;HO;464007
464007;04/04/2023;;24/03/2023 09:25;296;;04/04/2023 21:41;HO;464007
464007;04/04/2023;;24/03/2023 09:25;297;;04/04/2023 21:41;HO;464007
464007;04/04/2023;;24/03/2023 09:25;298;;04/04/2023 21:42;HO;464007
464007;04/04/2023;;24/03/2023 09:25;299;;04/04/2023 21:42;HO;464007
464007;04/04/2023;;04/04/2023 13:03;300;;04/04/2023 21:45;HO;464007
464007;04/04/2023;;04/04/2023 18:28;301;;04/04/2023 21:50;AB;464007
464007;04/04/2023;;04/04/2023 11:29;302;;04/04/2023 21:55;AB;464007
464007;04/04/2023;;24/03/2023 09:25;303;;04/04/2023 22:07;HO;464007
464007;04/04/2023;;24/03/2023 09:53;304;;04/04/2023 22:08;HO;464007
464007;04/04/2023;;04/04/2023 19:20;305;;04/04/2023 22:14;HO;464007
464007;04/04/2023;;24/03/2023 09:25;306;;04/04/2023 22:14;HO;464007
464007;04/04/2023;;24/03/2023 09:12;307;;04/04/2023 22:17;HO;464007
464007;04/04/2023;;04/04/2023 08:40;308;;04/04/2023 22:23;AB;464007
464007;04/04/2023;;24/03/2023 09:53;309;;04/04/2023 22:24;HO;464007
464007;04/04/2023;;24/03/2023 09:18;310;;04/04/2023 22:28;HO;464007
464007;04/04/2023;;04/04/2023 17:57;311;;04/04/2023 22:34;HO;464007
464007;04/04/2023;;04/04/2023 19:19;312;;04/04/2023 22:36;HO;464007
464007;04/04/2023;;24/03/2023 09:18;313;;04/04/2023 22:36;HO;464007
464007;04/04/2023;;04/04/2023 18:05;314;;04/04/2023 22:37;HO;464007
464007;04/04/2023;;24/03/2023 09:18;315;;04/04/2023 22:38;HO;464007
464007;04/04/2023;;24/03/2023 09:18;316;;04/04/2023 22:38;HO;464007
464007;04/04/2023;;24/03/2023 09:18;317;;04/04/2023 22:39;HO;464007
464007;04/04/2023;;24/03/2023 09:18;318;;04/04/2023 22:39;HO;464007
464007;04/04/2023;;24/03/2023 09:12;319;;04/04/2023 22:39;HO;464007
464007;04/04/2023;;24/03/2023 09:12;320;;04/04/2023 22:40;HO;464007
464007;04/04/2023;;24/03/2023 09:18;321;;04/04/2023 22:40;HO;464007
464007;04/04/2023;;24/03/2023 09:12;322;;04/04/2023 22:40;HO;464007
464007;04/04/2023;;24/03/2023 09:25;323;;04/04/2023 22:46;HO;464007
464007;04/04/2023;;04/04/2023 06:05;324;;04/04/2023 22:46;HO;464007
464007;04/04/2023;;04/04/2023 08:36;325;;04/04/2023 22:46;AB;464007
464007;04/04/2023;;04/04/2023 19:06;326;;04/04/2023 22:48;HO;464007
464007;04/04/2023;;24/03/2023 09:18;327;;04/04/2023 22:49;HO;464007
464007;04/04/2023;;24/03/2023 09:53;328;;04/04/2023 22:49;HO;464007
464007;04/04/2023;;24/03/2023 09:18;329;;04/04/2023 22:50;HO;464007
464007;04/04/2023;;24/03/2023 09:41;330;;04/04/2023 22:55;HO;464007
