CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/04/2023;ENTREES;2;0;0
464001;04/04/2023;SORTIES;2;0;0
464001;04/04/2023;ENTREES;3;0;2
464001;04/04/2023;SORTIES;3;0;0
464001;04/04/2023;ENTREES;4;1;6
464001;04/04/2023;SORTIES;4;0;1
464001;04/04/2023;ENTREES;5;1;5
464001;04/04/2023;SORTIES;5;0;0
464001;04/04/2023;ENTREES;6;16;14
464001;04/04/2023;SORTIES;6;0;3
464001;04/04/2023;ENTREES;7;22;30
464001;04/04/2023;SORTIES;7;1;2
464001;04/04/2023;ENTREES;8;38;48
464001;04/04/2023;SORTIES;8;1;7
464001;04/04/2023;ENTREES;9;44;23
464001;04/04/2023;SORTIES;9;3;3
464001;04/04/2023;ENTREES;10;39;12
464001;04/04/2023;SORTIES;10;11;3
464001;04/04/2023;ENTREES;11;31;13
464001;04/04/2023;SORTIES;11;13;4
464001;04/04/2023;ENTREES;12;18;11
464001;04/04/2023;SORTIES;12;16;17
464001;04/04/2023;ENTREES;13;20;11
464001;04/04/2023;SORTIES;13;12;14
464001;04/04/2023;ENTREES;14;18;7
464001;04/04/2023;SORTIES;14;17;7
464001;04/04/2023;ENTREES;15;16;3
464001;04/04/2023;SORTIES;15;20;8
464001;04/04/2023;ENTREES;16;13;5
464001;04/04/2023;SORTIES;16;40;13
464001;04/04/2023;ENTREES;17;9;7
464001;04/04/2023;SORTIES;17;38;39
464001;04/04/2023;ENTREES;18;8;5
464001;04/04/2023;SORTIES;18;33;27
464001;04/04/2023;ENTREES;19;3;1
464001;04/04/2023;SORTIES;19;28;29
464001;04/04/2023;ENTREES;20;1;0
464001;04/04/2023;SORTIES;20;32;11
464001;04/04/2023;ENTREES;21;0;0
464001;04/04/2023;SORTIES;21;13;9
464001;04/04/2023;ENTREES;22;1;2
464001;04/04/2023;SORTIES;22;12;3
464001;04/04/2023;ENTREES;23;0;0
464001;04/04/2023;SORTIES;23;6;1
464001;05/04/2023;ENTREES;0;0;0
464001;05/04/2023;SORTIES;0;1;0
464001;05/04/2023;ENTREES;1;0;0
464001;05/04/2023;SORTIES;1;0;0
