CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/04/2023;324;2;0;0
464011;04/04/2023;324;3;0;0
464011;04/04/2023;324;4;0;0
464011;04/04/2023;324;5;0;1
464011;04/04/2023;324;6;0;7
464011;04/04/2023;324;7;4;28
464011;04/04/2023;324;8;11;42
464011;04/04/2023;324;9;15;50
464011;04/04/2023;324;10;17;53
464011;04/04/2023;324;11;22;58
464011;04/04/2023;324;12;27;62
464011;04/04/2023;324;13;32;61
464011;04/04/2023;324;14;33;60
464011;04/04/2023;324;15;31;55
464011;04/04/2023;324;16;25;42
464011;04/04/2023;324;17;12;30
464011;04/04/2023;324;18;3;21
464011;04/04/2023;324;19;5;14
464011;04/04/2023;324;20;3;11
464011;04/04/2023;324;21;1;4
464011;04/04/2023;324;22;0;1
464011;04/04/2023;324;23;0;1
464011;05/04/2023;324;0;0;0
464011;05/04/2023;324;1;0;0
