CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/04/2023;ENTREES;2;0;1
464002;04/04/2023;SORTIES;2;0;0
464002;04/04/2023;ENTREES;3;0;0
464002;04/04/2023;SORTIES;3;0;0
464002;04/04/2023;ENTREES;4;0;0
464002;04/04/2023;SORTIES;4;0;0
464002;04/04/2023;ENTREES;5;0;0
464002;04/04/2023;SORTIES;5;0;0
464002;04/04/2023;ENTREES;6;0;3
464002;04/04/2023;SORTIES;6;0;1
464002;04/04/2023;ENTREES;7;4;13
464002;04/04/2023;SORTIES;7;0;3
464002;04/04/2023;ENTREES;8;9;11
464002;04/04/2023;SORTIES;8;1;1
464002;04/04/2023;ENTREES;9;8;6
464002;04/04/2023;SORTIES;9;0;2
464002;04/04/2023;ENTREES;10;7;4
464002;04/04/2023;SORTIES;10;4;1
464002;04/04/2023;ENTREES;11;3;1
464002;04/04/2023;SORTIES;11;7;2
464002;04/04/2023;ENTREES;12;9;7
464002;04/04/2023;SORTIES;12;3;4
464002;04/04/2023;ENTREES;13;8;3
464002;04/04/2023;SORTIES;13;2;3
464002;04/04/2023;ENTREES;14;4;2
464002;04/04/2023;SORTIES;14;3;3
464002;04/04/2023;ENTREES;15;4;3
464002;04/04/2023;SORTIES;15;5;2
464002;04/04/2023;ENTREES;16;0;2
464002;04/04/2023;SORTIES;16;14;8
464002;04/04/2023;ENTREES;17;3;3
464002;04/04/2023;SORTIES;17;10;13
464002;04/04/2023;ENTREES;18;1;6
464002;04/04/2023;SORTIES;18;3;15
464002;04/04/2023;ENTREES;19;1;1
464002;04/04/2023;SORTIES;19;2;8
464002;04/04/2023;ENTREES;20;1;1
464002;04/04/2023;SORTIES;20;0;4
464002;04/04/2023;ENTREES;21;0;1
464002;04/04/2023;SORTIES;21;0;1
464002;04/04/2023;ENTREES;22;0;5
464002;04/04/2023;SORTIES;22;3;2
464002;04/04/2023;ENTREES;23;0;0
464002;04/04/2023;SORTIES;23;1;1
464002;05/04/2023;ENTREES;0;0;0
464002;05/04/2023;SORTIES;0;0;1
464002;05/04/2023;ENTREES;1;0;1
464002;05/04/2023;SORTIES;1;0;1
