CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/04/2023;460;2;0;0
464010;04/04/2023;460;3;0;0
464010;04/04/2023;460;4;0;1
464010;04/04/2023;460;5;0;3
464010;04/04/2023;460;6;1;6
464010;04/04/2023;460;7;16;22
464010;04/04/2023;460;8;35;36
464010;04/04/2023;460;9;64;44
464010;04/04/2023;460;10;100;46
464010;04/04/2023;460;11;107;43
464010;04/04/2023;460;12;108;42
464010;04/04/2023;460;13;115;44
464010;04/04/2023;460;14;111;44
464010;04/04/2023;460;15;96;42
464010;04/04/2023;460;16;62;39
464010;04/04/2023;460;17;47;24
464010;04/04/2023;460;18;35;11
464010;04/04/2023;460;19;25;6
464010;04/04/2023;460;20;21;3
464010;04/04/2023;460;21;15;2
464010;04/04/2023;460;22;11;2
464010;04/04/2023;460;23;7;2
464010;05/04/2023;460;0;0;0
464010;05/04/2023;460;1;0;0
