CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/04/2023;ENTREES;2;0;0
464008;04/04/2023;SORTIES;2;0;0
464008;04/04/2023;ENTREES;3;0;0
464008;04/04/2023;SORTIES;3;0;0
464008;04/04/2023;ENTREES;4;0;0
464008;04/04/2023;SORTIES;4;0;0
464008;04/04/2023;ENTREES;5;0;0
464008;04/04/2023;SORTIES;5;0;0
464008;04/04/2023;ENTREES;6;0;3
464008;04/04/2023;SORTIES;6;0;1
464008;04/04/2023;ENTREES;7;2;2
464008;04/04/2023;SORTIES;7;3;2
464008;04/04/2023;ENTREES;8;5;6
464008;04/04/2023;SORTIES;8;0;2
464008;04/04/2023;ENTREES;9;11;2
464008;04/04/2023;SORTIES;9;2;0
464008;04/04/2023;ENTREES;10;15;0
464008;04/04/2023;SORTIES;10;3;1
464008;04/04/2023;ENTREES;11;16;1
464008;04/04/2023;SORTIES;11;2;1
464008;04/04/2023;ENTREES;12;11;2
464008;04/04/2023;SORTIES;12;1;2
464008;04/04/2023;ENTREES;13;8;2
464008;04/04/2023;SORTIES;13;5;1
464008;04/04/2023;ENTREES;14;6;0
464008;04/04/2023;SORTIES;14;3;2
464008;04/04/2023;ENTREES;15;3;1
464008;04/04/2023;SORTIES;15;6;1
464008;04/04/2023;ENTREES;16;5;0
464008;04/04/2023;SORTIES;16;12;2
464008;04/04/2023;ENTREES;17;3;1
464008;04/04/2023;SORTIES;17;20;2
464008;04/04/2023;ENTREES;18;5;1
464008;04/04/2023;SORTIES;18;13;4
464008;04/04/2023;ENTREES;19;2;0
464008;04/04/2023;SORTIES;19;9;1
464008;04/04/2023;ENTREES;20;0;0
464008;04/04/2023;SORTIES;20;2;0
464008;04/04/2023;ENTREES;21;0;0
464008;04/04/2023;SORTIES;21;5;0
464008;04/04/2023;ENTREES;22;0;0
464008;04/04/2023;SORTIES;22;1;0
464008;04/04/2023;ENTREES;23;0;0
464008;04/04/2023;SORTIES;23;0;0
464008;05/04/2023;ENTREES;0;0;0
464008;05/04/2023;SORTIES;0;0;0
464008;05/04/2023;ENTREES;1;0;0
464008;05/04/2023;SORTIES;1;0;0
