CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;04/04/2023;;04/04/2023 06:27;0;;04/04/2023 06:28;HO;464010
464010;04/04/2023;;04/04/2023 06:56;1;;04/04/2023 06:56;HO;464010
464010;04/04/2023;;04/04/2023 07:09;2;;04/04/2023 07:09;HO;464010
464010;04/04/2023;;03/04/2023 14:21;3;;04/04/2023 07:37;HO;464010
464010;04/04/2023;;04/04/2023 08:11;4;;04/04/2023 08:12;HO;464010
464010;04/04/2023;;04/04/2023 08:45;5;;04/04/2023 08:46;HO;464010
464010;04/04/2023;;04/04/2023 08:46;6;;04/04/2023 08:47;HO;464010
464010;04/04/2023;;04/04/2023 08:58;7;;04/04/2023 08:58;HO;464010
464010;04/04/2023;;04/04/2023 08:28;8;;04/04/2023 09:22;HO;464010
464010;04/04/2023;;04/04/2023 07:43;9;;04/04/2023 10:01;HO;464010
464010;04/04/2023;;04/04/2023 07:30;10;;04/04/2023 10:29;HO;464010
464010;04/04/2023;;04/04/2023 09:22;11;;04/04/2023 10:33;HO;464010
464010;04/04/2023;;04/04/2023 09:43;12;;04/04/2023 10:36;HO;464010
464010;04/04/2023;;04/04/2023 09:31;13;;04/04/2023 10:44;HO;464010
464010;04/04/2023;;04/04/2023 09:17;14;;04/04/2023 10:46;HO;464010
464010;04/04/2023;;04/04/2023 08:17;15;;04/04/2023 10:47;HO;464010
464010;04/04/2023;;04/04/2023 08:28;16;;04/04/2023 10:50;HO;464010
464010;04/04/2023;;04/04/2023 09:12;17;;04/04/2023 10:51;HO;464010
464010;04/04/2023;;04/04/2023 07:54;18;;04/04/2023 11:01;HO;464010
464010;04/04/2023;;04/04/2023 10:59;19;;04/04/2023 11:03;HO;464010
464010;04/04/2023;;04/04/2023 10:59;20;;04/04/2023 11:03;HO;464010
464010;04/04/2023;;04/04/2023 07:37;21;;04/04/2023 11:03;HO;464010
464010;04/04/2023;;04/04/2023 10:58;22;;04/04/2023 11:04;HO;464010
464010;04/04/2023;;04/04/2023 10:58;23;;04/04/2023 11:06;HO;464010
464010;04/04/2023;;04/04/2023 10:59;24;;04/04/2023 11:08;HO;464010
464010;04/04/2023;;04/04/2023 11:08;25;;04/04/2023 11:09;HO;464010
464010;04/04/2023;;04/04/2023 08:42;26;;04/04/2023 11:10;HO;464010
464010;04/04/2023;;04/04/2023 11:03;27;;04/04/2023 11:11;HO;464010
464010;04/04/2023;;04/04/2023 11:10;28;;04/04/2023 11:13;HO;464010
464010;04/04/2023;;04/04/2023 11:09;29;;04/04/2023 11:16;HO;464010
464010;04/04/2023;;04/04/2023 08:04;30;;04/04/2023 11:21;HO;464010
464010;04/04/2023;;04/04/2023 11:23;31;;04/04/2023 11:23;HO;464010
464010;04/04/2023;;04/04/2023 09:25;32;;04/04/2023 11:23;HO;464010
464010;04/04/2023;;04/04/2023 11:23;33;;04/04/2023 11:26;HO;464010
464010;04/04/2023;;04/04/2023 09:39;34;;04/04/2023 11:32;HO;464010
464010;04/04/2023;;04/04/2023 05:32;35;;04/04/2023 11:39;AB;464010
464010;04/04/2023;;04/04/2023 09:23;36;;04/04/2023 11:41;HO;464010
464010;04/04/2023;;04/04/2023 07:16;37;;04/04/2023 11:45;AB;464010
464010;04/04/2023;;04/04/2023 09:32;38;;04/04/2023 11:48;AB;464010
464010;04/04/2023;;04/04/2023 07:46;39;;04/04/2023 12:07;HO;464010
464010;04/04/2023;;04/04/2023 06:50;40;;04/04/2023 12:07;HO;464010
464010;04/04/2023;;04/04/2023 07:44;41;;04/04/2023 12:08;HO;464010
464010;04/04/2023;;04/04/2023 12:10;42;;04/04/2023 12:11;HO;464010
464010;04/04/2023;;04/04/2023 09:23;43;;04/04/2023 12:15;HO;464010
464010;04/04/2023;;04/04/2023 09:48;44;;04/04/2023 12:15;HO;464010
464010;04/04/2023;;04/04/2023 10:24;45;;04/04/2023 12:16;HO;464010
464010;04/04/2023;;04/04/2023 10:27;46;;04/04/2023 12:20;HO;464010
464010;04/04/2023;;04/04/2023 10:38;47;;04/04/2023 12:20;HO;464010
464010;04/04/2023;;04/04/2023 08:59;48;;04/04/2023 12:29;AB;464010
464010;04/04/2023;;04/04/2023 12:35;49;;04/04/2023 12:39;HO;464010
464010;04/04/2023;;04/04/2023 08:20;50;;04/04/2023 12:40;HO;464010
464010;04/04/2023;;04/04/2023 05:40;51;;04/04/2023 12:46;AB;464010
464010;04/04/2023;;04/04/2023 12:43;52;;04/04/2023 12:46;HO;464010
464010;04/04/2023;;04/04/2023 09:49;53;;04/04/2023 12:52;HO;464010
464010;04/04/2023;;04/04/2023 10:12;54;;04/04/2023 13:00;HO;464010
464010;04/04/2023;;04/04/2023 11:12;55;;04/04/2023 13:01;HO;464010
464010;04/04/2023;;04/04/2023 11:37;56;;04/04/2023 13:02;HO;464010
464010;04/04/2023;;04/04/2023 09:42;57;;04/04/2023 13:03;HO;464010
464010;04/04/2023;;04/04/2023 09:39;58;;04/04/2023 13:04;HO;464010
464010;04/04/2023;;04/04/2023 09:40;59;;04/04/2023 13:05;HO;464010
464010;04/04/2023;;04/04/2023 08:14;60;;04/04/2023 13:08;HO;464010
464010;04/04/2023;;04/04/2023 09:06;61;;04/04/2023 13:14;HO;464010
464010;04/04/2023;;04/04/2023 07:18;62;;04/04/2023 13:39;HO;464010
464010;04/04/2023;;04/04/2023 13:23;63;;04/04/2023 13:41;AB;464010
464010;04/04/2023;;04/04/2023 13:45;64;;04/04/2023 13:46;HO;464010
464010;04/04/2023;;04/04/2023 09:25;65;;04/04/2023 13:54;HO;464010
464010;04/04/2023;;04/04/2023 07:36;66;;04/04/2023 13:55;AB;464010
464010;04/04/2023;;04/04/2023 14:05;67;;04/04/2023 14:06;HO;464010
464010;04/04/2023;;04/04/2023 10:00;68;;04/04/2023 14:07;HO;464010
464010;04/04/2023;;04/04/2023 08:31;69;;04/04/2023 14:16;HO;464010
464010;04/04/2023;;04/04/2023 11:32;70;;04/04/2023 14:18;HO;464010
464010;04/04/2023;;04/04/2023 09:00;71;;04/04/2023 14:22;HO;464010
464010;04/04/2023;;04/04/2023 09:56;72;;04/04/2023 14:23;HO;464010
464010;04/04/2023;;04/04/2023 10:08;73;;04/04/2023 14:27;HO;464010
464010;04/04/2023;;04/04/2023 09:40;74;;04/04/2023 14:30;HO;464010
464010;04/04/2023;;04/04/2023 11:14;75;;04/04/2023 14:32;HO;464010
464010;04/04/2023;;04/04/2023 11:30;76;;04/04/2023 14:38;HO;464010
464010;04/04/2023;;04/04/2023 09:39;77;;04/04/2023 14:38;HO;464010
464010;04/04/2023;;04/04/2023 10:21;78;;04/04/2023 14:38;HO;464010
464010;04/04/2023;;04/04/2023 10:56;79;;04/04/2023 14:39;HO;464010
464010;04/04/2023;;04/04/2023 10:53;80;;04/04/2023 14:44;HO;464010
464010;04/04/2023;;04/04/2023 10:55;81;;04/04/2023 14:45;HO;464010
464010;04/04/2023;;04/04/2023 10:28;82;;04/04/2023 14:46;HO;464010
464010;04/04/2023;;04/04/2023 13:37;83;;04/04/2023 14:46;HO;464010
464010;04/04/2023;;04/04/2023 13:38;84;;04/04/2023 14:46;HO;464010
464010;04/04/2023;;04/04/2023 09:33;85;;04/04/2023 14:54;AB;464010
464010;04/04/2023;;04/04/2023 12:28;86;;04/04/2023 14:54;HO;464010
464010;04/04/2023;;04/04/2023 12:12;87;;04/04/2023 14:54;HO;464010
464010;04/04/2023;;04/04/2023 13:28;88;;04/04/2023 14:56;HO;464010
464010;04/04/2023;;04/04/2023 13:51;89;;04/04/2023 14:57;HO;464010
464010;04/04/2023;;04/04/2023 08:17;90;;04/04/2023 14:57;HO;464010
464010;04/04/2023;;04/04/2023 10:51;91;;04/04/2023 15:00;HO;464010
464010;04/04/2023;;04/04/2023 11:52;92;;04/04/2023 15:11;HO;464010
464010;04/04/2023;;04/04/2023 13:24;93;;04/04/2023 15:15;HO;464010
464010;04/04/2023;;04/04/2023 09:57;94;;04/04/2023 15:15;HO;464010
464010;04/04/2023;;04/04/2023 13:02;95;;04/04/2023 15:16;HO;464010
464010;04/04/2023;;04/04/2023 12:09;96;;04/04/2023 15:22;HO;464010
464010;04/04/2023;;04/04/2023 08:43;97;;04/04/2023 15:26;AB;464010
464010;04/04/2023;;04/04/2023 04:42;98;;04/04/2023 15:29;AB;464010
464010;04/04/2023;;04/04/2023 15:26;99;;04/04/2023 15:30;HO;464010
464010;04/04/2023;;04/04/2023 10:24;100;;04/04/2023 15:32;HO;464010
464010;04/04/2023;;04/04/2023 09:24;101;;04/04/2023 15:33;HO;464010
464010;04/04/2023;;04/04/2023 13:15;102;;04/04/2023 15:35;HO;464010
464010;04/04/2023;;04/04/2023 11:51;103;;04/04/2023 15:38;HO;464010
464010;04/04/2023;;04/04/2023 09:45;104;;04/04/2023 15:38;HO;464010
464010;04/04/2023;;04/04/2023 10:28;105;;04/04/2023 15:41;HO;464010
464010;04/04/2023;;04/04/2023 10:52;106;;04/04/2023 15:43;HO;464010
464010;04/04/2023;;04/04/2023 10:22;107;;04/04/2023 15:43;HO;464010
464010;04/04/2023;;04/04/2023 12:36;108;;04/04/2023 15:44;HO;464010
464010;04/04/2023;;04/04/2023 11:44;109;;04/04/2023 15:45;HO;464010
464010;04/04/2023;;04/04/2023 11:57;110;;04/04/2023 15:49;HO;464010
464010;04/04/2023;;04/04/2023 13:56;111;;04/04/2023 15:53;HO;464010
464010;04/04/2023;;04/04/2023 08:25;112;;04/04/2023 15:53;HO;464010
464010;04/04/2023;;04/04/2023 09:05;113;;04/04/2023 15:54;HO;464010
464010;04/04/2023;;04/04/2023 10:56;114;;04/04/2023 15:57;HO;464010
464010;04/04/2023;;04/04/2023 10:56;115;;04/04/2023 15:57;HO;464010
464010;04/04/2023;;04/04/2023 09:20;116;;04/04/2023 16:00;HO;464010
464010;04/04/2023;;04/04/2023 10:38;117;;04/04/2023 16:00;HO;464010
464010;04/04/2023;;04/04/2023 12:26;118;;04/04/2023 16:01;AB;464010
464010;04/04/2023;;04/04/2023 14:21;119;;04/04/2023 16:02;HO;464010
464010;04/04/2023;;04/04/2023 10:18;120;;04/04/2023 16:02;HO;464010
464010;04/04/2023;;04/04/2023 14:55;121;;04/04/2023 16:08;HO;464010
464010;04/04/2023;;04/04/2023 08:13;122;;04/04/2023 16:10;HO;464010
464010;04/04/2023;;04/04/2023 14:13;123;;04/04/2023 16:10;HO;464010
464010;04/04/2023;;04/04/2023 09:43;124;;04/04/2023 16:10;HO;464010
464010;04/04/2023;;04/04/2023 13:27;125;;04/04/2023 16:10;HO;464010
464010;04/04/2023;;04/04/2023 14:31;126;;04/04/2023 16:11;HO;464010
464010;04/04/2023;;04/04/2023 09:16;127;;04/04/2023 16:13;HO;464010
464010;04/04/2023;;04/04/2023 07:14;128;;04/04/2023 16:16;AB;464010
464010;04/04/2023;;04/04/2023 10:33;129;;04/04/2023 16:17;HO;464010
464010;04/04/2023;;04/04/2023 10:34;130;;04/04/2023 16:17;HO;464010
464010;04/04/2023;;04/04/2023 16:17;131;;04/04/2023 16:19;AB;464010
464010;04/04/2023;;04/04/2023 16:21;132;;04/04/2023 16:21;HO;464010
464010;04/04/2023;;04/04/2023 14:06;133;;04/04/2023 16:22;HO;464010
464010;04/04/2023;;04/04/2023 16:33;134;;04/04/2023 16:34;HO;464010
464010;04/04/2023;;04/04/2023 06:37;135;;04/04/2023 16:35;AB;464010
464010;04/04/2023;;04/04/2023 13:17;136;;04/04/2023 16:36;HO;464010
464010;04/04/2023;;04/04/2023 11:03;137;;04/04/2023 16:36;HO;464010
464010;04/04/2023;;04/04/2023 14:17;138;;04/04/2023 16:37;HO;464010
464010;04/04/2023;;04/04/2023 07:46;139;;04/04/2023 16:37;HO;464010
464010;04/04/2023;;04/04/2023 11:12;140;;04/04/2023 16:37;HO;464010
464010;04/04/2023;;04/04/2023 07:58;141;;04/04/2023 16:37;HO;464010
464010;04/04/2023;;04/04/2023 14:31;142;;04/04/2023 16:37;HO;464010
464010;04/04/2023;;04/04/2023 12:46;143;;04/04/2023 16:38;HO;464010
464010;04/04/2023;;04/04/2023 10:17;144;;04/04/2023 16:38;HO;464010
464010;04/04/2023;;04/04/2023 13:35;145;;04/04/2023 16:40;HO;464010
464010;04/04/2023;;04/04/2023 07:46;146;;04/04/2023 16:40;HO;464010
464010;04/04/2023;;04/04/2023 14:37;147;;04/04/2023 16:41;HO;464010
464010;04/04/2023;;04/04/2023 13:19;148;;04/04/2023 16:41;HO;464010
464010;04/04/2023;;04/04/2023 10:17;149;;04/04/2023 16:41;HO;464010
464010;04/04/2023;;04/04/2023 11:11;150;;04/04/2023 16:42;HO;464010
464010;04/04/2023;;04/04/2023 11:08;151;;04/04/2023 16:43;HO;464010
464010;04/04/2023;;04/04/2023 11:31;152;;04/04/2023 16:44;HO;464010
464010;04/04/2023;;04/04/2023 07:47;153;;04/04/2023 16:46;AB;464010
464010;04/04/2023;;04/04/2023 10:40;154;;04/04/2023 16:53;HO;464010
464010;04/04/2023;;04/04/2023 08:32;155;;04/04/2023 16:54;HO;464010
464010;04/04/2023;;04/04/2023 14:28;156;;04/04/2023 16:55;HO;464010
464010;04/04/2023;;04/04/2023 07:36;157;;04/04/2023 16:55;HO;464010
464010;04/04/2023;;04/04/2023 10:04;158;;04/04/2023 16:56;HO;464010
464010;04/04/2023;;04/04/2023 13:47;159;;04/04/2023 16:57;HO;464010
464010;04/04/2023;;04/04/2023 13:28;160;;04/04/2023 16:59;HO;464010
464010;04/04/2023;;04/04/2023 14:16;161;;04/04/2023 17:00;HO;464010
464010;04/04/2023;;04/04/2023 07:31;162;;04/04/2023 17:00;AB;464010
464010;04/04/2023;;04/04/2023 08:29;163;;04/04/2023 17:00;HO;464010
464010;04/04/2023;;04/04/2023 17:01;164;;04/04/2023 17:02;HO;464010
464010;04/04/2023;;04/04/2023 07:09;165;;04/04/2023 17:05;HO;464010
464010;04/04/2023;;04/04/2023 17:05;166;;04/04/2023 17:05;HO;464010
464010;04/04/2023;;04/04/2023 10:38;167;;04/04/2023 17:06;HO;464010
464010;04/04/2023;;04/04/2023 09:01;168;;04/04/2023 17:07;AB;464010
464010;04/04/2023;;04/04/2023 13:25;169;;04/04/2023 17:09;HO;464010
464010;04/04/2023;;04/04/2023 07:23;170;;04/04/2023 17:10;AB;464010
464010;04/04/2023;;04/04/2023 10:44;171;;04/04/2023 17:10;HO;464010
464010;04/04/2023;;04/04/2023 17:09;172;;04/04/2023 17:13;HO;464010
464010;04/04/2023;;04/04/2023 08:06;173;;04/04/2023 17:14;AB;464010
464010;04/04/2023;;04/04/2023 17:16;174;;04/04/2023 17:17;HO;464010
464010;04/04/2023;;04/04/2023 12:15;175;;04/04/2023 17:17;HO;464010
464010;04/04/2023;;04/04/2023 07:13;176;;04/04/2023 17:21;AB;464010
464010;04/04/2023;;04/04/2023 17:21;177;;04/04/2023 17:22;HO;464010
464010;04/04/2023;;04/04/2023 17:22;178;;04/04/2023 17:22;HO;464010
464010;04/04/2023;;04/04/2023 09:22;179;;04/04/2023 17:23;HO;464010
464010;04/04/2023;;04/04/2023 06:57;180;;04/04/2023 17:23;AB;464010
464010;04/04/2023;;04/04/2023 17:23;181;;04/04/2023 17:24;HO;464010
464010;04/04/2023;;04/04/2023 07:09;182;;04/04/2023 17:24;HO;464010
464010;04/04/2023;;04/04/2023 07:44;183;;04/04/2023 17:26;AB;464010
464010;04/04/2023;;04/04/2023 11:04;184;;04/04/2023 17:26;HO;464010
464010;04/04/2023;;04/04/2023 10:30;185;;04/04/2023 17:27;HO;464010
464010;04/04/2023;;04/04/2023 10:53;186;;04/04/2023 17:29;HO;464010
464010;04/04/2023;;04/04/2023 07:11;187;;04/04/2023 17:32;AB;464010
464010;04/04/2023;;04/04/2023 07:46;188;;04/04/2023 17:32;HO;464010
464010;04/04/2023;;04/04/2023 07:50;189;;04/04/2023 17:33;AB;464010
464010;04/04/2023;;04/04/2023 08:21;190;;04/04/2023 17:36;HO;464010
464010;04/04/2023;;04/04/2023 07:20;191;;04/04/2023 17:37;AB;464010
464010;04/04/2023;;04/04/2023 10:52;192;;04/04/2023 17:40;HO;464010
464010;04/04/2023;;04/04/2023 10:15;193;;04/04/2023 17:40;HO;464010
464010;04/04/2023;;04/04/2023 08:14;194;;04/04/2023 17:41;AB;464010
464010;04/04/2023;;04/04/2023 11:35;195;;04/04/2023 17:43;HO;464010
464010;04/04/2023;;04/04/2023 07:42;196;;04/04/2023 17:44;AB;464010
464010;04/04/2023;;04/04/2023 14:18;197;;04/04/2023 17:44;HO;464010
464010;04/04/2023;;04/04/2023 14:48;198;;04/04/2023 17:45;AB;464010
464010;04/04/2023;;04/04/2023 17:46;199;;04/04/2023 17:46;AB;464010
464010;04/04/2023;;04/04/2023 17:47;200;;04/04/2023 17:48;HO;464010
464010;04/04/2023;;04/04/2023 17:48;201;;04/04/2023 17:48;HO;464010
464010;04/04/2023;;04/04/2023 08:11;202;;04/04/2023 17:50;AB;464010
464010;04/04/2023;;04/04/2023 09:06;203;;04/04/2023 17:51;AB;464010
464010;04/04/2023;;04/04/2023 12:01;204;;04/04/2023 17:52;HO;464010
464010;04/04/2023;;04/04/2023 10:52;205;;04/04/2023 17:54;HO;464010
464010;04/04/2023;;04/04/2023 13:10;206;;04/04/2023 17:56;AB;464010
464010;04/04/2023;;04/04/2023 08:36;207;;04/04/2023 17:58;HO;464010
464010;04/04/2023;;04/04/2023 09:34;208;;04/04/2023 17:58;HO;464010
464010;04/04/2023;;04/04/2023 11:37;209;;04/04/2023 17:59;HO;464010
464010;04/04/2023;;04/04/2023 14:06;210;;04/04/2023 18:00;HO;464010
464010;04/04/2023;;04/04/2023 06:37;211;;04/04/2023 18:00;HO;464010
464010;04/04/2023;;04/04/2023 07:41;212;;04/04/2023 18:00;HO;464010
464010;04/04/2023;;04/04/2023 09:34;213;;04/04/2023 18:04;AB;464010
464010;04/04/2023;;04/04/2023 18:07;214;;04/04/2023 18:07;HO;464010
464010;04/04/2023;;04/04/2023 09:24;215;;04/04/2023 18:09;HO;464010
464010;04/04/2023;;04/04/2023 08:09;216;;04/04/2023 18:10;HO;464010
464010;04/04/2023;;04/04/2023 07:23;217;;04/04/2023 18:14;AB;464010
464010;04/04/2023;;04/04/2023 14:53;218;;04/04/2023 18:16;HO;464010
464010;04/04/2023;;04/04/2023 12:23;219;;04/04/2023 18:17;HO;464010
464010;04/04/2023;;04/04/2023 16:23;220;;04/04/2023 18:19;AB;464010
464010;04/04/2023;;04/04/2023 13:23;221;;04/04/2023 18:21;AB;464010
464010;04/04/2023;;04/04/2023 08:15;222;;04/04/2023 18:25;AB;464010
464010;04/04/2023;;04/04/2023 18:31;223;;04/04/2023 18:31;AB;464010
464010;04/04/2023;;04/04/2023 07:18;224;;04/04/2023 18:32;AB;464010
464010;04/04/2023;;04/04/2023 15:42;225;;04/04/2023 18:32;HO;464010
464010;04/04/2023;;04/04/2023 09:11;226;;04/04/2023 18:34;AB;464010
464010;04/04/2023;;04/04/2023 07:22;227;;04/04/2023 18:34;AB;464010
464010;04/04/2023;;04/04/2023 08:25;228;;04/04/2023 18:34;AB;464010
464010;04/04/2023;;04/04/2023 08:47;229;;04/04/2023 18:35;HO;464010
464010;04/04/2023;;04/04/2023 14:08;230;;04/04/2023 18:37;HO;464010
464010;04/04/2023;;04/04/2023 10:43;231;;04/04/2023 18:38;HO;464010
464010;04/04/2023;;04/04/2023 13:18;232;;04/04/2023 18:39;HO;464010
464010;04/04/2023;;04/04/2023 11:21;233;;04/04/2023 18:40;HO;464010
464010;04/04/2023;;04/04/2023 13:38;234;;04/04/2023 18:41;HO;464010
464010;04/04/2023;;04/04/2023 10:12;235;;04/04/2023 18:42;AB;464010
464010;04/04/2023;;04/04/2023 08:16;236;;04/04/2023 18:44;HO;464010
464010;04/04/2023;;04/04/2023 06:50;237;;04/04/2023 18:51;AB;464010
464010;04/04/2023;;04/04/2023 13:35;238;;04/04/2023 18:51;AB;464010
464010;04/04/2023;;04/04/2023 08:14;239;;04/04/2023 18:53;AB;464010
464010;04/04/2023;;04/04/2023 08:27;240;;04/04/2023 18:56;AB;464010
464010;04/04/2023;;04/04/2023 12:17;241;;04/04/2023 19:00;HO;464010
464010;04/04/2023;;04/04/2023 16:27;242;;04/04/2023 19:00;HO;464010
464010;04/04/2023;;04/04/2023 08:00;243;;04/04/2023 19:15;AB;464010
464010;04/04/2023;;04/04/2023 16:07;244;;04/04/2023 19:15;HO;464010
464010;04/04/2023;;04/04/2023 14:25;245;;04/04/2023 19:16;HO;464010
464010;04/04/2023;;04/04/2023 19:16;246;;04/04/2023 19:17;HO;464010
464010;04/04/2023;;04/04/2023 14:22;247;;04/04/2023 19:19;HO;464010
464010;04/04/2023;;04/04/2023 14:42;248;;04/04/2023 19:21;HO;464010
464010;04/04/2023;;04/04/2023 09:24;249;;04/04/2023 19:21;AB;464010
464010;04/04/2023;;04/04/2023 10:44;250;;04/04/2023 19:22;HO;464010
464010;04/04/2023;;04/04/2023 11:57;251;;04/04/2023 19:23;HO;464010
464010;04/04/2023;;04/04/2023 10:44;252;;04/04/2023 19:23;HO;464010
464010;04/04/2023;;04/04/2023 08:48;253;;04/04/2023 19:28;AB;464010
464010;04/04/2023;;04/04/2023 19:28;254;;04/04/2023 19:28;HO;464010
464010;04/04/2023;;04/04/2023 19:30;255;;04/04/2023 19:35;HO;464010
464010;04/04/2023;;04/04/2023 19:35;256;;04/04/2023 19:36;HO;464010
464010;04/04/2023;;04/04/2023 07:31;257;;04/04/2023 19:40;HO;464010
464010;04/04/2023;;04/04/2023 19:34;258;;04/04/2023 19:40;HO;464010
464010;04/04/2023;;04/04/2023 19:48;259;;04/04/2023 19:50;HO;464010
464010;04/04/2023;;04/04/2023 17:25;260;;04/04/2023 19:52;AB;464010
464010;04/04/2023;;04/04/2023 10:39;261;;04/04/2023 19:53;AB;464010
464010;04/04/2023;;04/04/2023 15:12;262;;04/04/2023 19:56;HO;464010
464010;04/04/2023;;04/04/2023 09:28;263;;04/04/2023 20:03;AB;464010
464010;04/04/2023;;04/04/2023 14:21;264;;04/04/2023 20:05;HO;464010
464010;04/04/2023;;04/04/2023 07:13;265;;04/04/2023 20:06;AB;464010
464010;04/04/2023;;04/04/2023 20:07;266;;04/04/2023 20:09;HO;464010
464010;04/04/2023;;04/04/2023 20:09;267;;04/04/2023 20:11;HO;464010
464010;04/04/2023;;04/04/2023 20:13;268;;04/04/2023 20:16;HO;464010
464010;04/04/2023;;04/04/2023 20:12;269;;04/04/2023 20:16;HO;464010
464010;04/04/2023;;04/04/2023 15:18;270;;04/04/2023 20:17;HO;464010
464010;04/04/2023;;04/04/2023 12:12;271;;04/04/2023 20:22;HO;464010
464010;04/04/2023;;04/04/2023 20:21;272;;04/04/2023 20:24;HO;464010
464010;04/04/2023;;04/04/2023 20:18;273;;04/04/2023 20:26;HO;464010
464010;04/04/2023;;04/04/2023 10:55;274;;04/04/2023 20:26;HO;464010
464010;04/04/2023;;04/04/2023 08:45;275;;04/04/2023 20:27;HO;464010
464010;04/04/2023;;04/04/2023 18:00;276;;04/04/2023 20:45;AB;464010
464010;04/04/2023;;04/04/2023 15:58;277;;04/04/2023 20:46;HO;464010
464010;04/04/2023;;04/04/2023 20:40;278;;04/04/2023 20:47;HO;464010
464010;04/04/2023;;04/04/2023 17:29;279;;04/04/2023 20:51;HO;464010
464010;04/04/2023;;04/04/2023 17:24;280;;04/04/2023 21:03;HO;464010
464010;04/04/2023;;04/04/2023 10:54;281;;04/04/2023 21:03;HO;464010
464010;04/04/2023;;04/04/2023 17:36;282;;04/04/2023 21:06;HO;464010
464010;04/04/2023;;04/04/2023 16:58;283;;04/04/2023 21:06;HO;464010
464010;04/04/2023;;04/04/2023 21:04;284;;04/04/2023 21:07;HO;464010
464010;04/04/2023;;04/04/2023 08:36;285;;04/04/2023 21:42;AB;464010
464010;04/04/2023;;04/04/2023 17:01;286;;04/04/2023 21:43;HO;464010
464010;04/04/2023;;04/04/2023 17:48;287;;04/04/2023 21:45;HO;464010
464010;04/04/2023;;04/04/2023 21:51;288;;04/04/2023 21:54;HO;464010
464010;04/04/2023;;04/04/2023 18:40;289;;04/04/2023 22:06;HO;464010
464010;04/04/2023;;04/04/2023 18:12;290;;04/04/2023 22:13;HO;464010
464010;04/04/2023;;04/04/2023 18:42;291;;04/04/2023 22:14;HO;464010
464010;04/04/2023;;04/04/2023 17:30;292;;04/04/2023 22:17;HO;464010
464010;04/04/2023;;04/04/2023 22:56;293;;04/04/2023 23:02;HO;464010
464010;04/04/2023;;04/04/2023 10:54;294;;04/04/2023 23:08;HO;464010
464010;04/04/2023;;04/04/2023 10:21;295;;04/04/2023 23:14;HO;464010
464010;04/04/2023;;04/04/2023 23:24;296;;04/04/2023 23:25;HO;464010
464010;04/04/2023;;04/04/2023 15:54;297;;04/04/2023 23:57;HO;464010
464010;05/04/2023;;04/04/2023 19:25;298;;05/04/2023 00:32;HO;464010
