CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/04/2023;ENTREES;2;0;0
464011;04/04/2023;SORTIES;2;0;0
464011;04/04/2023;ENTREES;3;0;0
464011;04/04/2023;SORTIES;3;0;1
464011;04/04/2023;ENTREES;4;0;0
464011;04/04/2023;SORTIES;4;0;0
464011;04/04/2023;ENTREES;5;0;2
464011;04/04/2023;SORTIES;5;0;0
464011;04/04/2023;ENTREES;6;0;7
464011;04/04/2023;SORTIES;6;0;1
464011;04/04/2023;ENTREES;7;5;23
464011;04/04/2023;SORTIES;7;1;2
464011;04/04/2023;ENTREES;8;9;15
464011;04/04/2023;SORTIES;8;2;1
464011;04/04/2023;ENTREES;9;7;8
464011;04/04/2023;SORTIES;9;3;0
464011;04/04/2023;ENTREES;10;4;3
464011;04/04/2023;SORTIES;10;2;0
464011;04/04/2023;ENTREES;11;6;6
464011;04/04/2023;SORTIES;11;1;1
464011;04/04/2023;ENTREES;12;8;7
464011;04/04/2023;SORTIES;12;3;3
464011;04/04/2023;ENTREES;13;8;3
464011;04/04/2023;SORTIES;13;3;4
464011;04/04/2023;ENTREES;14;5;0
464011;04/04/2023;SORTIES;14;4;1
464011;04/04/2023;ENTREES;15;1;1
464011;04/04/2023;SORTIES;15;3;6
464011;04/04/2023;ENTREES;16;4;2
464011;04/04/2023;SORTIES;16;10;15
464011;04/04/2023;ENTREES;17;2;2
464011;04/04/2023;SORTIES;17;15;14
464011;04/04/2023;ENTREES;18;0;5
464011;04/04/2023;SORTIES;18;9;14
464011;04/04/2023;ENTREES;19;4;2
464011;04/04/2023;SORTIES;19;2;9
464011;04/04/2023;ENTREES;20;0;0
464011;04/04/2023;SORTIES;20;2;3
464011;04/04/2023;ENTREES;21;0;1
464011;04/04/2023;SORTIES;21;2;8
464011;04/04/2023;ENTREES;22;0;1
464011;04/04/2023;SORTIES;22;3;4
464011;04/04/2023;ENTREES;23;0;0
464011;04/04/2023;SORTIES;23;0;0
464011;05/04/2023;ENTREES;0;0;0
464011;05/04/2023;SORTIES;0;0;0
464011;05/04/2023;ENTREES;1;0;0
464011;05/04/2023;SORTIES;1;0;0
