CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/04/2023;220;2;0;0
464008;04/04/2023;220;3;0;0
464008;04/04/2023;220;4;0;0
464008;04/04/2023;220;5;0;0
464008;04/04/2023;220;6;0;2
464008;04/04/2023;220;7;0;2
464008;04/04/2023;220;8;4;6
464008;04/04/2023;220;9;13;8
464008;04/04/2023;220;10;25;7
464008;04/04/2023;220;11;39;7
464008;04/04/2023;220;12;49;7
464008;04/04/2023;220;13;52;8
464008;04/04/2023;220;14;55;6
464008;04/04/2023;220;15;52;6
464008;04/04/2023;220;16;45;4
464008;04/04/2023;220;17;28;3
464008;04/04/2023;220;18;20;0
464008;04/04/2023;220;19;13;0
464008;04/04/2023;220;20;11;0
464008;04/04/2023;220;21;6;0
464008;04/04/2023;220;22;5;0
464008;04/04/2023;220;23;5;0
464008;05/04/2023;220;0;0;0
464008;05/04/2023;220;1;0;0
