CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/04/2023;456;2;0;0
464003;04/04/2023;456;3;0;0
464003;04/04/2023;456;4;0;0
464003;04/04/2023;456;5;0;2
464003;04/04/2023;456;6;3;6
464003;04/04/2023;456;7;12;47
464003;04/04/2023;456;8;61;83
464003;04/04/2023;456;9;105;104
464003;04/04/2023;456;10;111;111
464003;04/04/2023;456;11;108;110
464003;04/04/2023;456;12;110;101
464003;04/04/2023;456;13;115;112
464003;04/04/2023;456;14;108;113
464003;04/04/2023;456;15;100;111
464003;04/04/2023;456;16;84;98
464003;04/04/2023;456;17;59;67
464003;04/04/2023;456;18;39;35
464003;04/04/2023;456;19;68;17
464003;04/04/2023;456;20;62;14
464003;04/04/2023;456;21;48;4
464003;04/04/2023;456;22;43;0
464003;04/04/2023;456;23;10;0
464003;05/04/2023;456;0;0;0
464003;05/04/2023;456;1;0;0
