CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/04/2023;ENTREES;2;0;0
464007;04/04/2023;SORTIES;2;0;0
464007;04/04/2023;ENTREES;3;0;0
464007;04/04/2023;SORTIES;3;0;0
464007;04/04/2023;ENTREES;4;0;0
464007;04/04/2023;SORTIES;4;0;0
464007;04/04/2023;ENTREES;5;0;5
464007;04/04/2023;SORTIES;5;0;0
464007;04/04/2023;ENTREES;6;3;15
464007;04/04/2023;SORTIES;6;0;1
464007;04/04/2023;ENTREES;7;5;37
464007;04/04/2023;SORTIES;7;0;1
464007;04/04/2023;ENTREES;8;12;54
464007;04/04/2023;SORTIES;8;1;2
464007;04/04/2023;ENTREES;9;17;28
464007;04/04/2023;SORTIES;9;1;2
464007;04/04/2023;ENTREES;10;13;9
464007;04/04/2023;SORTIES;10;2;2
464007;04/04/2023;ENTREES;11;4;6
464007;04/04/2023;SORTIES;11;5;3
464007;04/04/2023;ENTREES;12;9;7
464007;04/04/2023;SORTIES;12;6;9
464007;04/04/2023;ENTREES;13;13;8
464007;04/04/2023;SORTIES;13;3;6
464007;04/04/2023;ENTREES;14;14;3
464007;04/04/2023;SORTIES;14;13;8
464007;04/04/2023;ENTREES;15;6;4
464007;04/04/2023;SORTIES;15;12;14
464007;04/04/2023;ENTREES;16;4;0
464007;04/04/2023;SORTIES;16;20;15
464007;04/04/2023;ENTREES;17;8;3
464007;04/04/2023;SORTIES;17;17;45
464007;04/04/2023;ENTREES;18;3;2
464007;04/04/2023;SORTIES;18;11;36
464007;04/04/2023;ENTREES;19;20;1
464007;04/04/2023;SORTIES;19;7;20
464007;04/04/2023;ENTREES;20;6;1
464007;04/04/2023;SORTIES;20;7;13
464007;04/04/2023;ENTREES;21;50;1
464007;04/04/2023;SORTIES;21;14;7
464007;04/04/2023;ENTREES;22;13;2
464007;04/04/2023;SORTIES;22;30;2
464007;04/04/2023;ENTREES;23;1;0
464007;04/04/2023;SORTIES;23;40;0
464007;05/04/2023;ENTREES;0;1;0
464007;05/04/2023;SORTIES;0;12;2
464007;05/04/2023;ENTREES;1;0;0
464007;05/04/2023;SORTIES;1;0;0
