CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/04/2023;107;2;0;0
464002;04/04/2023;107;3;0;0
464002;04/04/2023;107;4;0;0
464002;04/04/2023;107;5;0;0
464002;04/04/2023;107;6;0;2
464002;04/04/2023;107;7;4;12
464002;04/04/2023;107;8;12;22
464002;04/04/2023;107;9;20;26
464002;04/04/2023;107;10;23;29
464002;04/04/2023;107;11;19;28
464002;04/04/2023;107;12;25;31
464002;04/04/2023;107;13;31;31
464002;04/04/2023;107;14;32;30
464002;04/04/2023;107;15;31;31
464002;04/04/2023;107;16;17;25
464002;04/04/2023;107;17;10;15
464002;04/04/2023;107;18;8;6
464002;04/04/2023;107;19;7;0
464002;04/04/2023;107;20;8;0
464002;04/04/2023;107;21;8;0
464002;04/04/2023;107;22;5;0
464002;04/04/2023;107;23;4;0
464002;05/04/2023;107;0;0;0
464002;05/04/2023;107;1;0;0
