CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/04/2023;ENTREES;2;0;0
464003;04/04/2023;SORTIES;2;0;0
464003;04/04/2023;ENTREES;3;0;0
464003;04/04/2023;SORTIES;3;0;0
464003;04/04/2023;ENTREES;4;0;0
464003;04/04/2023;SORTIES;4;0;0
464003;04/04/2023;ENTREES;5;0;2
464003;04/04/2023;SORTIES;5;0;0
464003;04/04/2023;ENTREES;6;4;5
464003;04/04/2023;SORTIES;6;0;1
464003;04/04/2023;ENTREES;7;9;42
464003;04/04/2023;SORTIES;7;0;1
464003;04/04/2023;ENTREES;8;52;37
464003;04/04/2023;SORTIES;8;3;1
464003;04/04/2023;ENTREES;9;44;21
464003;04/04/2023;SORTIES;9;0;0
464003;04/04/2023;ENTREES;10;9;9
464003;04/04/2023;SORTIES;10;3;2
464003;04/04/2023;ENTREES;11;7;1
464003;04/04/2023;SORTIES;11;10;2
464003;04/04/2023;ENTREES;12;11;2
464003;04/04/2023;SORTIES;12;9;11
464003;04/04/2023;ENTREES;13;10;13
464003;04/04/2023;SORTIES;13;5;2
464003;04/04/2023;ENTREES;14;3;2
464003;04/04/2023;SORTIES;14;10;1
464003;04/04/2023;ENTREES;15;4;1
464003;04/04/2023;SORTIES;15;12;3
464003;04/04/2023;ENTREES;16;3;1
464003;04/04/2023;SORTIES;16;19;14
464003;04/04/2023;ENTREES;17;1;2
464003;04/04/2023;SORTIES;17;26;33
464003;04/04/2023;ENTREES;18;9;3
464003;04/04/2023;SORTIES;18;29;35
464003;04/04/2023;ENTREES;19;40;8
464003;04/04/2023;SORTIES;19;11;26
464003;04/04/2023;ENTREES;20;0;0
464003;04/04/2023;SORTIES;20;6;3
464003;04/04/2023;ENTREES;21;0;1
464003;04/04/2023;SORTIES;21;14;11
464003;04/04/2023;ENTREES;22;0;0
464003;04/04/2023;SORTIES;22;5;5
464003;04/04/2023;ENTREES;23;0;0
464003;04/04/2023;SORTIES;23;33;2
464003;05/04/2023;ENTREES;0;0;0
464003;05/04/2023;SORTIES;0;1;0
464003;05/04/2023;ENTREES;1;0;0
464003;05/04/2023;SORTIES;1;0;0
