CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/04/2023;92;2;0;0
464004;04/04/2023;92;3;0;0
464004;04/04/2023;92;4;0;0
464004;04/04/2023;92;5;0;0
464004;04/04/2023;92;6;0;0
464004;04/04/2023;92;7;0;2
464004;04/04/2023;92;8;8;15
464004;04/04/2023;92;9;19;21
464004;04/04/2023;92;10;24;21
464004;04/04/2023;92;11;29;23
464004;04/04/2023;92;12;25;21
464004;04/04/2023;92;13;24;23
464004;04/04/2023;92;14;31;25
464004;04/04/2023;92;15;27;23
464004;04/04/2023;92;16;22;19
464004;04/04/2023;92;17;13;14
464004;04/04/2023;92;18;5;7
464004;04/04/2023;92;19;2;4
464004;04/04/2023;92;20;1;1
464004;04/04/2023;92;21;0;1
464004;04/04/2023;92;22;0;1
464004;04/04/2023;92;23;0;1
464004;05/04/2023;92;0;0;0
464004;05/04/2023;92;1;0;0
