CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;04/04/2023;;30/03/2023 21:27;0;;04/04/2023 08:03;AB;464009
464009;04/04/2023;;03/04/2023 18:33;1;;04/04/2023 08:06;AB;464009
464009;04/04/2023;;04/04/2023 08:35;2;;04/04/2023 08:37;AB;464009
464009;04/04/2023;;04/04/2023 08:15;3;;04/04/2023 08:57;AB;464009
464009;04/04/2023;;04/04/2023 07:25;4;;04/04/2023 09:07;HO;464009
464009;04/04/2023;;04/04/2023 07:17;5;;04/04/2023 09:36;HO;464009
464009;04/04/2023;;04/04/2023 07:33;6;;04/04/2023 09:38;HO;464009
464009;04/04/2023;;04/04/2023 08:31;7;;04/04/2023 10:10;HO;464009
464009;04/04/2023;;04/04/2023 08:20;8;;04/04/2023 10:14;HO;464009
464009;04/04/2023;;04/04/2023 08:18;9;;04/04/2023 10:36;HO;464009
464009;04/04/2023;;04/04/2023 08:34;10;;04/04/2023 10:43;HO;464009
464009;04/04/2023;;04/04/2023 08:41;11;;04/04/2023 10:44;HO;464009
464009;04/04/2023;;04/04/2023 08:50;12;;04/04/2023 10:53;HO;464009
464009;04/04/2023;;04/04/2023 08:29;13;;04/04/2023 11:01;HO;464009
464009;04/04/2023;;04/04/2023 00:10;14;;04/04/2023 11:01;AB;464009
464009;04/04/2023;;04/04/2023 09:27;15;;04/04/2023 11:21;HO;464009
464009;04/04/2023;;04/04/2023 06:53;16;;04/04/2023 11:30;HO;464009
464009;04/04/2023;;04/04/2023 09:13;17;;04/04/2023 11:48;AB;464009
464009;04/04/2023;;04/04/2023 09:22;18;;04/04/2023 11:50;HO;464009
464009;04/04/2023;;04/04/2023 09:18;19;;04/04/2023 11:51;HO;464009
464009;04/04/2023;;04/04/2023 09:47;20;;04/04/2023 11:52;HO;464009
464009;04/04/2023;;04/04/2023 08:50;21;;04/04/2023 12:00;HO;464009
464009;04/04/2023;;04/04/2023 08:39;22;;04/04/2023 12:01;HO;464009
464009;04/04/2023;;04/04/2023 06:21;23;;04/04/2023 12:11;AB;464009
464009;04/04/2023;;04/04/2023 07:10;24;;04/04/2023 12:21;AB;464009
464009;04/04/2023;;04/04/2023 09:35;25;;04/04/2023 12:21;AB;464009
464009;04/04/2023;;04/04/2023 10:23;26;;04/04/2023 12:24;HO;464009
464009;04/04/2023;;04/04/2023 08:30;27;;04/04/2023 12:34;HO;464009
464009;04/04/2023;;04/04/2023 10:48;28;;04/04/2023 12:55;HO;464009
464009;04/04/2023;;04/04/2023 07:20;29;;04/04/2023 12:59;HO;464009
464009;04/04/2023;;04/04/2023 08:19;30;;04/04/2023 13:18;HO;464009
464009;04/04/2023;;04/04/2023 07:40;31;;04/04/2023 13:19;AB;464009
464009;04/04/2023;;04/04/2023 10:49;32;;04/04/2023 13:22;HO;464009
464009;04/04/2023;;04/04/2023 07:28;33;;04/04/2023 13:44;HO;464009
464009;04/04/2023;;04/04/2023 10:23;34;;04/04/2023 13:58;HO;464009
464009;04/04/2023;;04/04/2023 08:07;35;;04/04/2023 13:58;HO;464009
464009;04/04/2023;;30/03/2023 16:35;36;;04/04/2023 14:06;AB;464009
464009;04/04/2023;;04/04/2023 10:50;37;;04/04/2023 14:09;AB;464009
464009;04/04/2023;;04/04/2023 10:35;38;;04/04/2023 14:16;HO;464009
464009;04/04/2023;;04/04/2023 11:14;39;;04/04/2023 14:26;HO;464009
464009;04/04/2023;;04/04/2023 11:38;40;;04/04/2023 14:28;HO;464009
464009;04/04/2023;;04/04/2023 10:56;41;;04/04/2023 14:44;HO;464009
464009;04/04/2023;;04/04/2023 09:36;42;;04/04/2023 14:44;HO;464009
464009;04/04/2023;;04/04/2023 11:30;43;;04/04/2023 14:45;HO;464009
464009;04/04/2023;;04/04/2023 11:11;44;;04/04/2023 14:45;HO;464009
464009;04/04/2023;;04/04/2023 10:18;45;;04/04/2023 15:00;AB;464009
464009;04/04/2023;;04/04/2023 11:10;46;;04/04/2023 15:10;HO;464009
464009;04/04/2023;;04/04/2023 10:54;47;;04/04/2023 15:11;HO;464009
464009;04/04/2023;;04/04/2023 08:34;48;;04/04/2023 15:14;HO;464009
464009;04/04/2023;;04/04/2023 13:29;49;;04/04/2023 15:21;HO;464009
464009;04/04/2023;;04/04/2023 15:10;50;;04/04/2023 15:21;HO;464009
464009;04/04/2023;;04/04/2023 09:16;51;;04/04/2023 15:24;HO;464009
464009;04/04/2023;;04/04/2023 08:38;52;;04/04/2023 15:27;HO;464009
464009;04/04/2023;;04/04/2023 11:35;53;;04/04/2023 15:32;HO;464009
464009;04/04/2023;;04/04/2023 08:49;54;;04/04/2023 15:34;HO;464009
464009;04/04/2023;;04/04/2023 13:42;55;;04/04/2023 15:34;HO;464009
464009;04/04/2023;;04/04/2023 05:25;56;;04/04/2023 15:37;AB;464009
464009;04/04/2023;;04/04/2023 08:57;57;;04/04/2023 15:39;HO;464009
464009;04/04/2023;;04/04/2023 13:52;58;;04/04/2023 15:40;HO;464009
464009;04/04/2023;;04/04/2023 14:02;59;;04/04/2023 15:41;HO;464009
464009;04/04/2023;;04/04/2023 10:54;60;;04/04/2023 15:48;HO;464009
464009;04/04/2023;;04/04/2023 11:27;61;;04/04/2023 15:49;HO;464009
464009;04/04/2023;;04/04/2023 14:31;62;;04/04/2023 15:49;HO;464009
464009;04/04/2023;;04/04/2023 10:41;63;;04/04/2023 15:51;HO;464009
464009;04/04/2023;;04/04/2023 06:28;64;;04/04/2023 15:54;AB;464009
464009;04/04/2023;;04/04/2023 12:57;65;;04/04/2023 15:58;HO;464009
464009;04/04/2023;;04/04/2023 14:07;66;;04/04/2023 15:59;HO;464009
464009;04/04/2023;;04/04/2023 14:29;67;;04/04/2023 16:11;AB;464009
464009;04/04/2023;;04/04/2023 07:07;68;;04/04/2023 16:19;AB;464009
464009;04/04/2023;;04/04/2023 07:32;69;;04/04/2023 16:20;AB;464009
464009;04/04/2023;;04/04/2023 11:01;70;;04/04/2023 16:20;HO;464009
464009;04/04/2023;;04/04/2023 10:49;71;;04/04/2023 16:21;HO;464009
464009;04/04/2023;;04/04/2023 06:40;72;;04/04/2023 16:25;AB;464009
464009;04/04/2023;;04/04/2023 07:38;73;;04/04/2023 16:27;AB;464009
464009;04/04/2023;;04/04/2023 08:00;74;;04/04/2023 16:29;HO;464009
464009;04/04/2023;;04/04/2023 07:01;75;;04/04/2023 16:31;AB;464009
464009;04/04/2023;;04/04/2023 14:00;76;;04/04/2023 16:33;HO;464009
464009;04/04/2023;;04/04/2023 07:10;77;;04/04/2023 16:36;AB;464009
464009;04/04/2023;;04/04/2023 07:53;78;;04/04/2023 16:37;AB;464009
464009;04/04/2023;;04/04/2023 14:31;79;;04/04/2023 16:37;HO;464009
464009;04/04/2023;;04/04/2023 07:05;80;;04/04/2023 16:38;AB;464009
464009;04/04/2023;;04/04/2023 07:44;81;;04/04/2023 16:38;AB;464009
464009;04/04/2023;;04/04/2023 06:51;82;;04/04/2023 16:38;AB;464009
464009;04/04/2023;;03/04/2023 15:37;83;;04/04/2023 16:39;AB;464009
464009;04/04/2023;;04/04/2023 07:28;84;;04/04/2023 16:49;AB;464009
464009;04/04/2023;;04/04/2023 11:28;85;;04/04/2023 16:50;HO;464009
464009;04/04/2023;;04/04/2023 08:18;86;;04/04/2023 16:50;AB;464009
464009;04/04/2023;;04/04/2023 07:54;87;;04/04/2023 16:50;HO;464009
464009;04/04/2023;;04/04/2023 12:32;88;;04/04/2023 16:50;HO;464009
464009;04/04/2023;;04/04/2023 14:19;89;;04/04/2023 16:51;HO;464009
464009;04/04/2023;;04/04/2023 07:40;90;;04/04/2023 16:55;HO;464009
464009;04/04/2023;;04/04/2023 07:40;91;;04/04/2023 16:55;HO;464009
464009;04/04/2023;;04/04/2023 07:28;92;;04/04/2023 16:58;AB;464009
464009;04/04/2023;;04/04/2023 07:48;93;;04/04/2023 16:59;AB;464009
464009;04/04/2023;;04/04/2023 08:05;94;;04/04/2023 16:59;HO;464009
464009;04/04/2023;;04/04/2023 06:42;95;;04/04/2023 17:01;AB;464009
464009;04/04/2023;;04/04/2023 15:32;96;;04/04/2023 17:01;HO;464009
464009;04/04/2023;;04/04/2023 08:11;97;;04/04/2023 17:02;AB;464009
464009;04/04/2023;;04/04/2023 11:49;98;;04/04/2023 17:04;HO;464009
464009;04/04/2023;;04/04/2023 13:13;99;;04/04/2023 17:06;HO;464009
464009;04/04/2023;;04/04/2023 14:28;100;;04/04/2023 17:07;HO;464009
464009;04/04/2023;;04/04/2023 13:22;101;;04/04/2023 17:07;HO;464009
464009;04/04/2023;;04/04/2023 13:26;102;;04/04/2023 17:09;HO;464009
464009;04/04/2023;;04/04/2023 07:12;103;;04/04/2023 17:13;AB;464009
464009;04/04/2023;;04/04/2023 07:30;104;;04/04/2023 17:13;AB;464009
464009;04/04/2023;;04/04/2023 07:38;105;;04/04/2023 17:13;AB;464009
464009;04/04/2023;;04/04/2023 08:02;106;;04/04/2023 17:14;HO;464009
464009;04/04/2023;;04/04/2023 14:28;107;;04/04/2023 17:16;HO;464009
464009;04/04/2023;;04/04/2023 06:44;108;;04/04/2023 17:19;AB;464009
464009;04/04/2023;;04/04/2023 08:37;109;;04/04/2023 17:20;AB;464009
464009;04/04/2023;;04/04/2023 10:23;110;;04/04/2023 17:21;HO;464009
464009;04/04/2023;;04/04/2023 06:34;111;;04/04/2023 17:23;AB;464009
464009;04/04/2023;;04/04/2023 07:31;112;;04/04/2023 17:23;AB;464009
464009;04/04/2023;;04/04/2023 07:00;113;;04/04/2023 17:24;AB;464009
464009;04/04/2023;;04/04/2023 07:52;114;;04/04/2023 17:24;AB;464009
464009;04/04/2023;;04/04/2023 08:33;115;;04/04/2023 17:24;AB;464009
464009;04/04/2023;;04/04/2023 07:47;116;;04/04/2023 17:24;AB;464009
464009;04/04/2023;;04/04/2023 08:16;117;;04/04/2023 17:28;HO;464009
464009;04/04/2023;;04/04/2023 06:47;118;;04/04/2023 17:34;AB;464009
464009;04/04/2023;;04/04/2023 07:34;119;;04/04/2023 17:34;AB;464009
464009;04/04/2023;;04/04/2023 12:21;120;;04/04/2023 17:34;HO;464009
464009;04/04/2023;;04/04/2023 07:26;121;;04/04/2023 17:34;AB;464009
464009;04/04/2023;;04/04/2023 07:55;122;;04/04/2023 17:35;AB;464009
464009;04/04/2023;;04/04/2023 14:56;123;;04/04/2023 17:35;AB;464009
464009;04/04/2023;;04/04/2023 07:36;124;;04/04/2023 17:35;AB;464009
464009;04/04/2023;;04/04/2023 07:17;125;;04/04/2023 17:36;AB;464009
464009;04/04/2023;;04/04/2023 08:01;126;;04/04/2023 17:36;AB;464009
464009;04/04/2023;;04/04/2023 08:20;127;;04/04/2023 17:37;AB;464009
464009;04/04/2023;;04/04/2023 08:55;128;;04/04/2023 17:37;AB;464009
464009;04/04/2023;;04/04/2023 07:30;129;;04/04/2023 17:39;AB;464009
464009;04/04/2023;;04/04/2023 09:52;130;;04/04/2023 17:40;HO;464009
464009;04/04/2023;;04/04/2023 13:46;131;;04/04/2023 17:40;HO;464009
464009;04/04/2023;;04/04/2023 08:17;132;;04/04/2023 17:40;AB;464009
464009;04/04/2023;;04/04/2023 07:14;133;;04/04/2023 17:41;AB;464009
464009;04/04/2023;;04/04/2023 08:16;134;;04/04/2023 17:42;AB;464009
464009;04/04/2023;;04/04/2023 15:19;135;;04/04/2023 17:42;HO;464009
464009;04/04/2023;;04/04/2023 17:42;136;;04/04/2023 17:43;AB;464009
464009;04/04/2023;;04/04/2023 14:49;137;;04/04/2023 17:44;HO;464009
464009;04/04/2023;;04/04/2023 06:46;138;;04/04/2023 17:44;AB;464009
464009;04/04/2023;;04/04/2023 08:11;139;;04/04/2023 17:45;AB;464009
464009;04/04/2023;;04/04/2023 07:29;140;;04/04/2023 17:49;AB;464009
464009;04/04/2023;;04/04/2023 07:56;141;;04/04/2023 17:50;AB;464009
464009;04/04/2023;;04/04/2023 08:24;142;;04/04/2023 17:50;AB;464009
464009;04/04/2023;;04/04/2023 07:33;143;;04/04/2023 17:50;HO;464009
464009;04/04/2023;;04/04/2023 08:13;144;;04/04/2023 17:50;HO;464009
464009;04/04/2023;;04/04/2023 07:20;145;;04/04/2023 17:57;AB;464009
464009;04/04/2023;;04/04/2023 07:58;146;;04/04/2023 17:58;AB;464009
464009;04/04/2023;;04/04/2023 08:22;147;;04/04/2023 17:58;AB;464009
464009;04/04/2023;;04/04/2023 08:17;148;;04/04/2023 17:59;AB;464009
464009;04/04/2023;;04/04/2023 08:18;149;;04/04/2023 17:59;AB;464009
464009;04/04/2023;;04/04/2023 08:26;150;;04/04/2023 17:59;AB;464009
464009;04/04/2023;;04/04/2023 07:52;151;;04/04/2023 17:59;AB;464009
464009;04/04/2023;;04/04/2023 08:26;152;;04/04/2023 17:59;AB;464009
464009;04/04/2023;;04/04/2023 14:34;153;;04/04/2023 18:00;HO;464009
464009;04/04/2023;;04/04/2023 08:20;154;;04/04/2023 18:01;HO;464009
464009;04/04/2023;;04/04/2023 11:10;155;;04/04/2023 18:03;AB;464009
464009;04/04/2023;;04/04/2023 07:38;156;;04/04/2023 18:06;AB;464009
464009;04/04/2023;;04/04/2023 07:35;157;;04/04/2023 18:06;AB;464009
464009;04/04/2023;;04/04/2023 08:32;158;;04/04/2023 18:06;HO;464009
464009;04/04/2023;;04/04/2023 05:59;159;;04/04/2023 18:07;AB;464009
464009;04/04/2023;;04/04/2023 08:16;160;;04/04/2023 18:07;AB;464009
464009;04/04/2023;;04/04/2023 08:08;161;;04/04/2023 18:07;AB;464009
464009;04/04/2023;;04/04/2023 09:22;162;;04/04/2023 18:07;AB;464009
464009;04/04/2023;;04/04/2023 07:05;163;;04/04/2023 18:07;AB;464009
464009;04/04/2023;;04/04/2023 08:25;164;;04/04/2023 18:08;AB;464009
464009;04/04/2023;;04/04/2023 15:55;165;;04/04/2023 18:08;HO;464009
464009;04/04/2023;;04/04/2023 08:03;166;;04/04/2023 18:08;HO;464009
464009;04/04/2023;;04/04/2023 08:46;167;;04/04/2023 18:09;HO;464009
464009;04/04/2023;;04/04/2023 08:27;168;;04/04/2023 18:09;AB;464009
464009;04/04/2023;;04/04/2023 06:58;169;;04/04/2023 18:11;AB;464009
464009;04/04/2023;;04/04/2023 08:28;170;;04/04/2023 18:11;AB;464009
464009;04/04/2023;;04/04/2023 08:44;171;;04/04/2023 18:12;AB;464009
464009;04/04/2023;;04/04/2023 08:40;172;;04/04/2023 18:12;AB;464009
464009;04/04/2023;;03/04/2023 22:10;173;;04/04/2023 18:14;AB;464009
464009;04/04/2023;;04/04/2023 14:49;174;;04/04/2023 18:16;AB;464009
464009;04/04/2023;;04/04/2023 08:04;175;;04/04/2023 18:16;AB;464009
464009;04/04/2023;;04/04/2023 18:16;176;;04/04/2023 18:17;HO;464009
464009;04/04/2023;;04/04/2023 09:06;177;;04/04/2023 18:18;AB;464009
464009;04/04/2023;;04/04/2023 08:17;178;;04/04/2023 18:18;AB;464009
464009;04/04/2023;;04/04/2023 08:24;179;;04/04/2023 18:18;AB;464009
464009;04/04/2023;;04/04/2023 07:47;180;;04/04/2023 18:18;AB;464009
464009;04/04/2023;;04/04/2023 07:51;181;;04/04/2023 18:18;AB;464009
464009;04/04/2023;;04/04/2023 08:24;182;;04/04/2023 18:19;AB;464009
464009;04/04/2023;;04/04/2023 07:25;183;;04/04/2023 18:20;AB;464009
464009;04/04/2023;;04/04/2023 07:12;184;;04/04/2023 18:20;HO;464009
464009;04/04/2023;;04/04/2023 06:10;185;;04/04/2023 18:30;AB;464009
464009;04/04/2023;;04/04/2023 07:12;186;;04/04/2023 18:32;AB;464009
464009;04/04/2023;;04/04/2023 08:25;187;;04/04/2023 18:32;AB;464009
464009;04/04/2023;;04/04/2023 08:07;188;;04/04/2023 18:32;AB;464009
464009;04/04/2023;;04/04/2023 07:51;189;;04/04/2023 18:33;AB;464009
464009;04/04/2023;;04/04/2023 07:16;190;;04/04/2023 18:33;AB;464009
464009;04/04/2023;;04/04/2023 08:13;191;;04/04/2023 18:33;HO;464009
464009;04/04/2023;;04/04/2023 16:45;192;;04/04/2023 18:35;HO;464009
464009;04/04/2023;;04/04/2023 14:03;193;;04/04/2023 18:35;HO;464009
464009;04/04/2023;;04/04/2023 07:38;194;;04/04/2023 18:37;AB;464009
464009;04/04/2023;;04/04/2023 08:03;195;;04/04/2023 18:37;AB;464009
464009;04/04/2023;;04/04/2023 12:45;196;;04/04/2023 18:38;AB;464009
464009;04/04/2023;;04/04/2023 08:06;197;;04/04/2023 18:38;AB;464009
464009;04/04/2023;;04/04/2023 09:10;198;;04/04/2023 18:39;AB;464009
464009;04/04/2023;;04/04/2023 10:23;199;;04/04/2023 18:40;AB;464009
464009;04/04/2023;;04/04/2023 16:35;200;;04/04/2023 18:41;HO;464009
464009;04/04/2023;;04/04/2023 07:07;201;;04/04/2023 18:41;HO;464009
464009;04/04/2023;;04/04/2023 13:25;202;;04/04/2023 18:42;AB;464009
464009;04/04/2023;;04/04/2023 09:05;203;;04/04/2023 18:43;AB;464009
464009;04/04/2023;;04/04/2023 07:48;204;;04/04/2023 18:43;AB;464009
464009;04/04/2023;;04/04/2023 07:33;205;;04/04/2023 18:44;AB;464009
464009;04/04/2023;;04/04/2023 16:18;206;;04/04/2023 18:45;HO;464009
464009;04/04/2023;;04/04/2023 08:32;207;;04/04/2023 18:46;AB;464009
464009;04/04/2023;;04/04/2023 16:36;208;;04/04/2023 18:50;AB;464009
464009;04/04/2023;;04/04/2023 10:52;209;;04/04/2023 18:50;AB;464009
464009;04/04/2023;;04/04/2023 08:28;210;;04/04/2023 18:52;AB;464009
464009;04/04/2023;;04/04/2023 07:47;211;;04/04/2023 18:52;AB;464009
464009;04/04/2023;;04/04/2023 08:15;212;;04/04/2023 18:54;HO;464009
464009;04/04/2023;;04/04/2023 08:45;213;;04/04/2023 19:01;AB;464009
464009;04/04/2023;;04/04/2023 09:36;214;;04/04/2023 19:05;HO;464009
464009;04/04/2023;;04/04/2023 07:06;215;;04/04/2023 19:06;AB;464009
464009;04/04/2023;;04/04/2023 08:19;216;;04/04/2023 19:07;AB;464009
464009;04/04/2023;;04/04/2023 07:48;217;;04/04/2023 19:13;AB;464009
464009;04/04/2023;;04/04/2023 07:57;218;;04/04/2023 19:20;HO;464009
464009;04/04/2023;;04/04/2023 08:57;219;;04/04/2023 19:20;AB;464009
464009;04/04/2023;;04/04/2023 10:42;220;;04/04/2023 19:28;AB;464009
464009;04/04/2023;;04/04/2023 07:11;221;;04/04/2023 19:30;AB;464009
464009;04/04/2023;;04/04/2023 08:34;222;;04/04/2023 19:38;AB;464009
464009;04/04/2023;;04/04/2023 08:33;223;;04/04/2023 19:40;HO;464009
464009;04/04/2023;;04/04/2023 14:55;224;;04/04/2023 19:46;HO;464009
464009;04/04/2023;;04/04/2023 13:27;225;;04/04/2023 19:50;HO;464009
464009;04/04/2023;;04/04/2023 16:15;226;;04/04/2023 19:50;HO;464009
464009;04/04/2023;;04/04/2023 06:50;227;;04/04/2023 19:57;AB;464009
464009;04/04/2023;;04/04/2023 12:07;228;;04/04/2023 19:57;AB;464009
464009;04/04/2023;;04/04/2023 09:33;229;;04/04/2023 20:00;AB;464009
464009;04/04/2023;;04/04/2023 09:29;230;;04/04/2023 20:07;HO;464009
464009;04/04/2023;;04/04/2023 13:50;231;;04/04/2023 20:15;HO;464009
464009;04/04/2023;;04/04/2023 13:17;232;;04/04/2023 20:30;HO;464009
464009;04/04/2023;;04/04/2023 08:20;233;;04/04/2023 20:31;AB;464009
464009;04/04/2023;;04/04/2023 12:11;234;;04/04/2023 20:39;AB;464009
464009;04/04/2023;;04/04/2023 08:20;235;;04/04/2023 20:45;AB;464009
464009;04/04/2023;;04/04/2023 13:12;236;;04/04/2023 20:59;HO;464009
464009;04/04/2023;;04/04/2023 16:51;237;;04/04/2023 21:00;HO;464009
464009;04/04/2023;;04/04/2023 15:37;238;;04/04/2023 21:05;HO;464009
464009;04/04/2023;;04/04/2023 20:55;239;;04/04/2023 21:21;HO;464009
464009;04/04/2023;;04/04/2023 13:19;240;;04/04/2023 21:43;AB;464009
464009;04/04/2023;;04/04/2023 18:44;241;;04/04/2023 21:54;HO;464009
464009;04/04/2023;;04/04/2023 07:53;242;;04/04/2023 22:03;AB;464009
464009;04/04/2023;;04/04/2023 19:11;243;;04/04/2023 22:58;HO;464009
464009;04/04/2023;;04/04/2023 19:21;244;;04/04/2023 23:05;HO;464009
464009;04/04/2023;;04/04/2023 18:20;245;;04/04/2023 23:53;HO;464009
464009;04/04/2023;;04/04/2023 18:32;246;;04/04/2023 23:55;AB;464009
