CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/04/2023;ENTREES;2;0;0
464010;04/04/2023;SORTIES;2;0;0
464010;04/04/2023;ENTREES;3;0;0
464010;04/04/2023;SORTIES;3;0;0
464010;04/04/2023;ENTREES;4;0;1
464010;04/04/2023;SORTIES;4;0;0
464010;04/04/2023;ENTREES;5;0;2
464010;04/04/2023;SORTIES;5;0;0
464010;04/04/2023;ENTREES;6;4;3
464010;04/04/2023;SORTIES;6;2;0
464010;04/04/2023;ENTREES;7;17;16
464010;04/04/2023;SORTIES;7;2;0
464010;04/04/2023;ENTREES;8;23;14
464010;04/04/2023;SORTIES;8;4;0
464010;04/04/2023;ENTREES;9;30;8
464010;04/04/2023;SORTIES;9;1;0
464010;04/04/2023;ENTREES;10;45;2
464010;04/04/2023;SORTIES;10;9;0
464010;04/04/2023;ENTREES;11;25;0
464010;04/04/2023;SORTIES;11;18;3
464010;04/04/2023;ENTREES;12;14;1
464010;04/04/2023;SORTIES;12;13;2
464010;04/04/2023;ENTREES;13;18;4
464010;04/04/2023;SORTIES;13;11;2
464010;04/04/2023;ENTREES;14;19;1
464010;04/04/2023;SORTIES;14;23;1
464010;04/04/2023;ENTREES;15;8;0
464010;04/04/2023;SORTIES;15;23;2
464010;04/04/2023;ENTREES;16;6;2
464010;04/04/2023;SORTIES;16;40;5
464010;04/04/2023;ENTREES;17;17;2
464010;04/04/2023;SORTIES;17;32;17
464010;04/04/2023;ENTREES;18;4;2
464010;04/04/2023;SORTIES;18;16;15
464010;04/04/2023;ENTREES;19;7;0
464010;04/04/2023;SORTIES;19;17;5
464010;04/04/2023;ENTREES;20;10;0
464010;04/04/2023;SORTIES;20;14;3
464010;04/04/2023;ENTREES;21;2;0
464010;04/04/2023;SORTIES;21;8;1
464010;04/04/2023;ENTREES;22;0;0
464010;04/04/2023;SORTIES;22;4;0
464010;04/04/2023;ENTREES;23;1;0
464010;04/04/2023;SORTIES;23;5;0
464010;05/04/2023;ENTREES;0;0;0
464010;05/04/2023;SORTIES;0;1;0
464010;05/04/2023;ENTREES;1;0;0
464010;05/04/2023;SORTIES;1;0;0
