CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/04/2023;ENTREES;2;0;0
464009;04/04/2023;SORTIES;2;0;0
464009;04/04/2023;ENTREES;3;0;0
464009;04/04/2023;SORTIES;3;0;0
464009;04/04/2023;ENTREES;4;0;0
464009;04/04/2023;SORTIES;4;0;0
464009;04/04/2023;ENTREES;5;0;2
464009;04/04/2023;SORTIES;5;0;0
464009;04/04/2023;ENTREES;6;1;12
464009;04/04/2023;SORTIES;6;0;0
464009;04/04/2023;ENTREES;7;12;49
464009;04/04/2023;SORTIES;7;0;0
464009;04/04/2023;ENTREES;8;30;41
464009;04/04/2023;SORTIES;8;0;4
464009;04/04/2023;ENTREES;9;10;7
464009;04/04/2023;SORTIES;9;3;0
464009;04/04/2023;ENTREES;10;12;5
464009;04/04/2023;SORTIES;10;6;0
464009;04/04/2023;ENTREES;11;10;1
464009;04/04/2023;SORTIES;11;6;2
464009;04/04/2023;ENTREES;12;3;3
464009;04/04/2023;SORTIES;12;6;3
464009;04/04/2023;ENTREES;13;11;2
464009;04/04/2023;SORTIES;13;5;1
464009;04/04/2023;ENTREES;14;12;3
464009;04/04/2023;SORTIES;14;7;2
464009;04/04/2023;ENTREES;15;4;0
464009;04/04/2023;SORTIES;15;19;3
464009;04/04/2023;ENTREES;16;5;1
464009;04/04/2023;SORTIES;16;12;16
464009;04/04/2023;ENTREES;17;0;1
464009;04/04/2023;SORTIES;17;17;41
464009;04/04/2023;ENTREES;18;3;2
464009;04/04/2023;SORTIES;18;15;45
464009;04/04/2023;ENTREES;19;3;1
464009;04/04/2023;SORTIES;19;6;10
464009;04/04/2023;ENTREES;20;1;0
464009;04/04/2023;SORTIES;20;4;4
464009;04/04/2023;ENTREES;21;0;0
464009;04/04/2023;SORTIES;21;4;1
464009;04/04/2023;ENTREES;22;0;1
464009;04/04/2023;SORTIES;22;1;1
464009;04/04/2023;ENTREES;23;0;0
464009;04/04/2023;SORTIES;23;2;1
464009;05/04/2023;ENTREES;0;0;1
464009;05/04/2023;SORTIES;0;0;0
464009;05/04/2023;ENTREES;1;0;0
464009;05/04/2023;SORTIES;1;0;0
