CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/04/2023;600;2;0;0
464007;04/04/2023;600;3;0;0
464007;04/04/2023;600;4;0;0
464007;04/04/2023;600;5;0;3
464007;04/04/2023;600;6;0;17
464007;04/04/2023;600;7;0;53
464007;04/04/2023;600;8;8;105
464007;04/04/2023;600;9;24;131
464007;04/04/2023;600;10;35;138
464007;04/04/2023;600;11;34;141
464007;04/04/2023;600;12;37;139
464007;04/04/2023;600;13;47;141
464007;04/04/2023;600;14;48;136
464007;04/04/2023;600;15;42;126
464007;04/04/2023;600;16;26;111
464007;04/04/2023;600;17;17;69
464007;04/04/2023;600;18;9;35
464007;04/04/2023;600;19;22;16
464007;04/04/2023;600;20;21;4
464007;04/04/2023;600;21;57;0
464007;04/04/2023;600;22;40;0
464007;04/04/2023;600;23;1;0
464007;05/04/2023;600;0;0;0
464007;05/04/2023;600;1;0;0
