CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/04/2023;;03/04/2023 16:32;0;;04/04/2023 04:45;AB;464001
464001;04/04/2023;;03/04/2023 18:40;1;;04/04/2023 06:30;AB;464001
464001;04/04/2023;;03/04/2023 19:00;2;;04/04/2023 06:50;AB;464001
464001;04/04/2023;;31/03/2023 16:50;3;;04/04/2023 06:54;AB;464001
464001;04/04/2023;;03/04/2023 16:47;4;;04/04/2023 07:01;AB;464001
464001;04/04/2023;;03/04/2023 19:06;5;;04/04/2023 07:47;AB;464001
464001;04/04/2023;;04/04/2023 07:50;6;;04/04/2023 07:57;HO;464001
464001;04/04/2023;;03/04/2023 19:27;7;;04/04/2023 08:04;AB;464001
464001;04/04/2023;;03/04/2023 17:42;8;;04/04/2023 08:05;AB;464001
464001;04/04/2023;;03/04/2023 19:14;9;;04/04/2023 08:09;AB;464001
464001;04/04/2023;;03/04/2023 18:17;10;;04/04/2023 08:17;AB;464001
464001;04/04/2023;;03/04/2023 08:42;11;;04/04/2023 08:41;AB;464001
464001;04/04/2023;;03/04/2023 20:28;12;;04/04/2023 08:56;AB;464001
464001;04/04/2023;;03/04/2023 14:02;13;;04/04/2023 08:58;HO;464001
464001;04/04/2023;;03/04/2023 18:52;14;;04/04/2023 08:59;AB;464001
464001;04/04/2023;;03/04/2023 18:37;15;;04/04/2023 09:18;AB;464001
464001;04/04/2023;;04/04/2023 07:04;16;;04/04/2023 09:31;AB;464001
464001;04/04/2023;;04/04/2023 07:48;17;;04/04/2023 09:34;HO;464001
464001;04/04/2023;;31/03/2023 08:22;18;;04/04/2023 09:37;AB;464001
464001;04/04/2023;;03/04/2023 23:25;19;;04/04/2023 09:46;HO;464001
464001;04/04/2023;;04/04/2023 09:56;20;;04/04/2023 09:58;HO;464001
464001;04/04/2023;;04/04/2023 10:12;21;;04/04/2023 10:14;HO;464001
464001;04/04/2023;;04/04/2023 08:55;22;;04/04/2023 10:19;HO;464001
464001;04/04/2023;;04/04/2023 10:18;23;;04/04/2023 10:20;HO;464001
464001;04/04/2023;;04/04/2023 09:31;24;;04/04/2023 10:28;HO;464001
464001;04/04/2023;;04/04/2023 07:04;25;;04/04/2023 10:29;HO;464001
464001;04/04/2023;;04/04/2023 07:59;26;;04/04/2023 10:29;HO;464001
464001;04/04/2023;;04/04/2023 08:34;27;;04/04/2023 10:32;HO;464001
464001;04/04/2023;;04/04/2023 08:46;28;;04/04/2023 10:43;HO;464001
464001;04/04/2023;;04/04/2023 07:39;29;;04/04/2023 10:49;AB;464001
464001;04/04/2023;;03/04/2023 15:50;30;;04/04/2023 10:50;AB;464001
464001;04/04/2023;;04/04/2023 09:49;31;;04/04/2023 10:51;HO;464001
464001;04/04/2023;;04/04/2023 09:43;32;;04/04/2023 10:51;HO;464001
464001;04/04/2023;;04/04/2023 09:42;33;;04/04/2023 10:57;HO;464001
464001;04/04/2023;;04/04/2023 08:38;34;;04/04/2023 10:59;AB;464001
464001;04/04/2023;;04/04/2023 08:30;35;;04/04/2023 11:01;HO;464001
464001;04/04/2023;;04/04/2023 09:00;36;;04/04/2023 11:01;HO;464001
464001;04/04/2023;;04/04/2023 09:59;37;;04/04/2023 11:03;HO;464001
464001;04/04/2023;;04/04/2023 06:24;38;;04/04/2023 11:07;AB;464001
464001;04/04/2023;;04/04/2023 07:45;39;;04/04/2023 11:15;AB;464001
464001;04/04/2023;;28/03/2023 07:20;40;;04/04/2023 11:16;HO;464001
464001;04/04/2023;;04/04/2023 10:39;41;;04/04/2023 11:24;HO;464001
464001;04/04/2023;;03/04/2023 12:17;42;;04/04/2023 11:26;HO;464001
464001;04/04/2023;;04/04/2023 09:06;43;;04/04/2023 11:32;HO;464001
464001;04/04/2023;;03/04/2023 11:07;44;;04/04/2023 11:33;HO;464001
464001;04/04/2023;;04/04/2023 07:23;45;;04/04/2023 11:33;AB;464001
464001;04/04/2023;;04/04/2023 09:28;46;;04/04/2023 11:39;HO;464001
464001;04/04/2023;;04/04/2023 09:06;47;;04/04/2023 11:44;HO;464001
464001;04/04/2023;;04/04/2023 07:00;48;;04/04/2023 11:47;HO;464001
464001;04/04/2023;;04/04/2023 08:24;49;;04/04/2023 11:53;HO;464001
464001;04/04/2023;;04/04/2023 07:44;50;;04/04/2023 11:56;AB;464001
464001;04/04/2023;;04/04/2023 09:09;51;;04/04/2023 11:58;HO;464001
464001;04/04/2023;;04/04/2023 07:24;52;;04/04/2023 12:06;AB;464001
464001;04/04/2023;;04/04/2023 09:51;53;;04/04/2023 12:07;HO;464001
464001;04/04/2023;;04/04/2023 10:03;54;;04/04/2023 12:07;HO;464001
464001;04/04/2023;;04/04/2023 09:36;55;;04/04/2023 12:08;HO;464001
464001;04/04/2023;;04/04/2023 08:37;56;;04/04/2023 12:08;AB;464001
464001;04/04/2023;;04/04/2023 10:08;57;;04/04/2023 12:12;HO;464001
464001;04/04/2023;;04/04/2023 09:11;58;;04/04/2023 12:17;HO;464001
464001;04/04/2023;;04/04/2023 08:52;59;;04/04/2023 12:17;HO;464001
464001;04/04/2023;;04/04/2023 07:56;60;;04/04/2023 12:22;AB;464001
464001;04/04/2023;;04/04/2023 09:47;61;;04/04/2023 12:24;HO;464001
464001;04/04/2023;;04/04/2023 07:46;62;;04/04/2023 12:25;AB;464001
464001;04/04/2023;;04/04/2023 08:17;63;;04/04/2023 12:26;AB;464001
464001;04/04/2023;;04/04/2023 10:15;64;;04/04/2023 12:26;AB;464001
464001;04/04/2023;;04/04/2023 09:19;65;;04/04/2023 12:29;HO;464001
464001;04/04/2023;;04/04/2023 10:52;66;;04/04/2023 12:29;HO;464001
464001;04/04/2023;;04/04/2023 03:29;67;;04/04/2023 12:33;AB;464001
464001;04/04/2023;;04/04/2023 04:17;68;;04/04/2023 12:33;AB;464001
464001;04/04/2023;;04/04/2023 07:57;69;;04/04/2023 12:33;HO;464001
464001;04/04/2023;;04/04/2023 09:02;70;;04/04/2023 12:34;AB;464001
464001;04/04/2023;;03/04/2023 19:57;71;;04/04/2023 12:34;HO;464001
464001;04/04/2023;;04/04/2023 09:40;72;;04/04/2023 12:35;HO;464001
464001;04/04/2023;;04/04/2023 09:09;73;;04/04/2023 12:36;HO;464001
464001;04/04/2023;;04/04/2023 04:58;74;;04/04/2023 12:38;AB;464001
464001;04/04/2023;;04/04/2023 07:13;75;;04/04/2023 12:48;AB;464001
464001;04/04/2023;;04/04/2023 03:57;76;;04/04/2023 12:49;AB;464001
464001;04/04/2023;;04/04/2023 08:58;77;;04/04/2023 12:50;HO;464001
464001;04/04/2023;;04/04/2023 10:58;78;;04/04/2023 12:52;HO;464001
464001;04/04/2023;;04/04/2023 09:03;79;;04/04/2023 12:54;AB;464001
464001;04/04/2023;;04/04/2023 11:44;80;;04/04/2023 12:56;AB;464001
464001;04/04/2023;;04/04/2023 04:22;81;;04/04/2023 12:56;AB;464001
464001;04/04/2023;;04/04/2023 04:09;82;;04/04/2023 12:57;AB;464001
464001;04/04/2023;;04/04/2023 09:06;83;;04/04/2023 12:58;HO;464001
464001;04/04/2023;;01/04/2023 12:17;84;;04/04/2023 12:58;AB;464001
464001;04/04/2023;;04/04/2023 09:02;85;;04/04/2023 13:02;AB;464001
464001;04/04/2023;;04/04/2023 08:36;86;;04/04/2023 13:13;AB;464001
464001;04/04/2023;;04/04/2023 04:17;87;;04/04/2023 13:18;AB;464001
464001;04/04/2023;;04/04/2023 08:56;88;;04/04/2023 13:18;HO;464001
464001;04/04/2023;;04/04/2023 09:04;89;;04/04/2023 13:21;AB;464001
464001;04/04/2023;;04/04/2023 08:34;90;;04/04/2023 13:24;HO;464001
464001;04/04/2023;;04/04/2023 11:10;91;;04/04/2023 13:24;AB;464001
464001;04/04/2023;;04/04/2023 07:59;92;;04/04/2023 13:28;AB;464001
464001;04/04/2023;;04/04/2023 09:39;93;;04/04/2023 13:28;HO;464001
464001;04/04/2023;;04/04/2023 06:34;94;;04/04/2023 13:33;AB;464001
464001;04/04/2023;;04/04/2023 08:47;95;;04/04/2023 13:33;AB;464001
464001;04/04/2023;;04/04/2023 08:52;96;;04/04/2023 13:35;HO;464001
464001;04/04/2023;;04/04/2023 13:33;97;;04/04/2023 13:36;AB;464001
464001;04/04/2023;;04/04/2023 08:18;98;;04/04/2023 13:36;HO;464001
464001;04/04/2023;;04/04/2023 10:37;99;;04/04/2023 13:38;HO;464001
464001;04/04/2023;;04/04/2023 08:00;100;;04/04/2023 13:43;HO;464001
464001;04/04/2023;;04/04/2023 13:40;101;;04/04/2023 13:43;HO;464001
464001;04/04/2023;;04/04/2023 10:16;102;;04/04/2023 13:44;HO;464001
464001;04/04/2023;;04/04/2023 06:22;103;;04/04/2023 13:44;AB;464001
464001;04/04/2023;;04/04/2023 07:10;104;;04/04/2023 13:48;HO;464001
464001;04/04/2023;;04/04/2023 09:38;105;;04/04/2023 13:49;HO;464001
464001;04/04/2023;;31/03/2023 13:02;106;;04/04/2023 13:49;AB;464001
464001;04/04/2023;;04/04/2023 12:19;107;;04/04/2023 13:55;HO;464001
464001;04/04/2023;;04/04/2023 06:03;108;;04/04/2023 13:55;AB;464001
464001;04/04/2023;;04/04/2023 06:20;109;;04/04/2023 13:56;AB;464001
464001;04/04/2023;;04/04/2023 06:15;110;;04/04/2023 13:56;AB;464001
464001;04/04/2023;;04/04/2023 09:36;111;;04/04/2023 14:01;HO;464001
464001;04/04/2023;;04/04/2023 12:12;112;;04/04/2023 14:01;HO;464001
464001;04/04/2023;;04/04/2023 11:57;113;;04/04/2023 14:07;HO;464001
464001;04/04/2023;;04/04/2023 13:03;114;;04/04/2023 14:07;AB;464001
464001;04/04/2023;;04/04/2023 05:42;115;;04/04/2023 14:10;AB;464001
464001;04/04/2023;;04/04/2023 10:54;116;;04/04/2023 14:12;HO;464001
464001;04/04/2023;;04/04/2023 08:51;117;;04/04/2023 14:21;HO;464001
464001;04/04/2023;;04/04/2023 13:16;118;;04/04/2023 14:26;AB;464001
464001;04/04/2023;;04/04/2023 09:10;119;;04/04/2023 14:28;HO;464001
464001;04/04/2023;;04/04/2023 07:47;120;;04/04/2023 14:31;HO;464001
464001;04/04/2023;;04/04/2023 11:25;121;;04/04/2023 14:35;AB;464001
464001;04/04/2023;;04/04/2023 13:41;122;;04/04/2023 14:35;HO;464001
464001;04/04/2023;;04/04/2023 09:02;123;;04/04/2023 14:36;HO;464001
464001;04/04/2023;;04/04/2023 11:12;124;;04/04/2023 14:38;HO;464001
464001;04/04/2023;;02/04/2023 20:01;125;;04/04/2023 14:40;HO;464001
464001;04/04/2023;;04/04/2023 10:53;126;;04/04/2023 14:43;HO;464001
464001;04/04/2023;;23/03/2023 18:53;127;;04/04/2023 14:45;AB;464001
464001;04/04/2023;;04/04/2023 11:17;128;;04/04/2023 14:49;HO;464001
464001;04/04/2023;;04/04/2023 10:40;129;;04/04/2023 14:50;HO;464001
464001;04/04/2023;;04/04/2023 10:55;130;;04/04/2023 14:53;HO;464001
464001;04/04/2023;;04/04/2023 05:42;131;;04/04/2023 14:53;AB;464001
464001;04/04/2023;;04/04/2023 10:46;132;;04/04/2023 14:53;HO;464001
464001;04/04/2023;;04/04/2023 08:01;133;;04/04/2023 14:54;AB;464001
464001;04/04/2023;;04/04/2023 12:52;134;;04/04/2023 14:59;HO;464001
464001;04/04/2023;;04/04/2023 09:21;135;;04/04/2023 15:01;HO;464001
464001;04/04/2023;;03/04/2023 15:40;136;;04/04/2023 15:02;AB;464001
464001;04/04/2023;;04/04/2023 05:42;137;;04/04/2023 15:05;AB;464001
464001;04/04/2023;;04/04/2023 12:59;138;;04/04/2023 15:12;HO;464001
464001;04/04/2023;;04/04/2023 13:06;139;;04/04/2023 15:16;AB;464001
464001;04/04/2023;;04/04/2023 04:45;140;;04/04/2023 15:17;AB;464001
464001;04/04/2023;;04/04/2023 11:59;141;;04/04/2023 15:18;HO;464001
464001;04/04/2023;;03/04/2023 16:13;142;;04/04/2023 15:18;HO;464001
464001;04/04/2023;;04/04/2023 15:18;143;;04/04/2023 15:21;HO;464001
464001;04/04/2023;;04/04/2023 08:47;144;;04/04/2023 15:22;AB;464001
464001;04/04/2023;;04/04/2023 08:44;145;;04/04/2023 15:23;HO;464001
464001;04/04/2023;;04/04/2023 10:15;146;;04/04/2023 15:25;HO;464001
464001;04/04/2023;;04/04/2023 11:01;147;;04/04/2023 15:25;HO;464001
464001;04/04/2023;;04/04/2023 10:29;148;;04/04/2023 15:32;HO;464001
464001;04/04/2023;;04/04/2023 11:04;149;;04/04/2023 15:32;HO;464001
464001;04/04/2023;;04/04/2023 11:06;150;;04/04/2023 15:33;HO;464001
464001;04/04/2023;;04/04/2023 09:44;151;;04/04/2023 15:34;HO;464001
464001;04/04/2023;;04/04/2023 08:52;152;;04/04/2023 15:35;HO;464001
464001;04/04/2023;;04/04/2023 11:51;153;;04/04/2023 15:35;HO;464001
464001;04/04/2023;;04/04/2023 13:58;154;;04/04/2023 15:46;HO;464001
464001;04/04/2023;;04/04/2023 13:16;155;;04/04/2023 15:48;HO;464001
464001;04/04/2023;;04/04/2023 10:13;156;;04/04/2023 15:49;AB;464001
464001;04/04/2023;;04/04/2023 13:51;157;;04/04/2023 15:50;HO;464001
464001;04/04/2023;;04/04/2023 15:03;158;;04/04/2023 15:50;AB;464001
464001;04/04/2023;;04/04/2023 13:17;159;;04/04/2023 15:50;HO;464001
464001;04/04/2023;;04/04/2023 08:10;160;;04/04/2023 15:51;HO;464001
464001;04/04/2023;;04/04/2023 13:40;161;;04/04/2023 15:55;HO;464001
464001;04/04/2023;;04/04/2023 05:17;162;;04/04/2023 15:56;AB;464001
464001;04/04/2023;;04/04/2023 11:55;163;;04/04/2023 16:01;HO;464001
464001;04/04/2023;;04/04/2023 09:59;164;;04/04/2023 16:01;HO;464001
464001;04/04/2023;;04/04/2023 10:17;165;;04/04/2023 16:03;HO;464001
464001;04/04/2023;;04/04/2023 11:06;166;;04/04/2023 16:07;HO;464001
464001;04/04/2023;;04/04/2023 14:15;167;;04/04/2023 16:07;HO;464001
464001;04/04/2023;;04/04/2023 11:32;168;;04/04/2023 16:07;AB;464001
464001;04/04/2023;;04/04/2023 13:00;169;;04/04/2023 16:09;HO;464001
464001;04/04/2023;;04/04/2023 09:26;170;;04/04/2023 16:09;HO;464001
464001;04/04/2023;;04/04/2023 14:03;171;;04/04/2023 16:09;HO;464001
464001;04/04/2023;;04/04/2023 11:30;172;;04/04/2023 16:10;HO;464001
464001;04/04/2023;;04/04/2023 14:23;173;;04/04/2023 16:12;HO;464001
464001;04/04/2023;;04/04/2023 06:41;174;;04/04/2023 16:16;AB;464001
464001;04/04/2023;;04/04/2023 07:37;175;;04/04/2023 16:17;AB;464001
464001;04/04/2023;;04/04/2023 12:31;176;;04/04/2023 16:17;HO;464001
464001;04/04/2023;;04/04/2023 11:01;177;;04/04/2023 16:18;HO;464001
464001;04/04/2023;;04/04/2023 07:02;178;;04/04/2023 16:18;HO;464001
464001;04/04/2023;;04/04/2023 10:22;179;;04/04/2023 16:19;HO;464001
464001;04/04/2023;;04/04/2023 11:58;180;;04/04/2023 16:20;HO;464001
464001;04/04/2023;;04/04/2023 07:35;181;;04/04/2023 16:21;AB;464001
464001;04/04/2023;;04/04/2023 14:22;182;;04/04/2023 16:24;HO;464001
464001;04/04/2023;;04/04/2023 14:06;183;;04/04/2023 16:24;HO;464001
464001;04/04/2023;;04/04/2023 11:32;184;;04/04/2023 16:25;HO;464001
464001;04/04/2023;;04/04/2023 14:24;185;;04/04/2023 16:25;HO;464001
464001;04/04/2023;;04/04/2023 08:08;186;;04/04/2023 16:26;HO;464001
464001;04/04/2023;;04/04/2023 08:43;187;;04/04/2023 16:27;HO;464001
464001;04/04/2023;;04/04/2023 08:54;188;;04/04/2023 16:29;AB;464001
464001;04/04/2023;;04/04/2023 08:24;189;;04/04/2023 16:31;HO;464001
464001;04/04/2023;;04/04/2023 06:47;190;;04/04/2023 16:31;AB;464001
464001;04/04/2023;;04/04/2023 06:37;191;;04/04/2023 16:32;AB;464001
464001;04/04/2023;;04/04/2023 09:13;192;;04/04/2023 16:34;HO;464001
464001;04/04/2023;;04/04/2023 06:56;193;;04/04/2023 16:34;AB;464001
464001;04/04/2023;;04/04/2023 08:58;194;;04/04/2023 16:34;HO;464001
464001;04/04/2023;;04/04/2023 08:18;195;;04/04/2023 16:36;HO;464001
464001;04/04/2023;;04/04/2023 12:42;196;;04/04/2023 16:36;HO;464001
464001;04/04/2023;;04/04/2023 13:54;197;;04/04/2023 16:43;HO;464001
464001;04/04/2023;;04/04/2023 14:47;198;;04/04/2023 16:43;HO;464001
464001;04/04/2023;;04/04/2023 11:30;199;;04/04/2023 16:43;HO;464001
464001;04/04/2023;;04/04/2023 12:02;200;;04/04/2023 16:43;HO;464001
464001;04/04/2023;;04/04/2023 14:45;201;;04/04/2023 16:44;AB;464001
464001;04/04/2023;;04/04/2023 11:44;202;;04/04/2023 16:45;HO;464001
464001;04/04/2023;;04/04/2023 11:55;203;;04/04/2023 16:46;HO;464001
464001;04/04/2023;;04/04/2023 13:53;204;;04/04/2023 16:46;HO;464001
464001;04/04/2023;;04/04/2023 06:20;205;;04/04/2023 16:46;AB;464001
464001;04/04/2023;;04/04/2023 10:26;206;;04/04/2023 16:47;HO;464001
464001;04/04/2023;;04/04/2023 07:03;207;;04/04/2023 16:47;AB;464001
464001;04/04/2023;;04/04/2023 14:57;208;;04/04/2023 16:48;HO;464001
464001;04/04/2023;;04/04/2023 07:53;209;;04/04/2023 16:53;HO;464001
464001;04/04/2023;;04/04/2023 07:01;210;;04/04/2023 16:54;AB;464001
464001;04/04/2023;;04/04/2023 11:29;211;;04/04/2023 16:54;HO;464001
464001;04/04/2023;;04/04/2023 08:42;212;;04/04/2023 16:55;AB;464001
464001;04/04/2023;;04/04/2023 07:54;213;;04/04/2023 16:55;HO;464001
464001;04/04/2023;;04/04/2023 09:00;214;;04/04/2023 16:59;HO;464001
464001;04/04/2023;;04/04/2023 07:37;215;;04/04/2023 16:59;HO;464001
464001;04/04/2023;;04/04/2023 11:50;216;;04/04/2023 17:00;HO;464001
464001;04/04/2023;;04/04/2023 12:16;217;;04/04/2023 17:00;AB;464001
464001;04/04/2023;;04/04/2023 08:03;218;;04/04/2023 17:01;AB;464001
464001;04/04/2023;;04/04/2023 09:52;219;;04/04/2023 17:02;HO;464001
464001;04/04/2023;;04/04/2023 08:02;220;;04/04/2023 17:02;AB;464001
464001;04/04/2023;;04/04/2023 08:32;221;;04/04/2023 17:03;AB;464001
464001;04/04/2023;;04/04/2023 10:33;222;;04/04/2023 17:04;HO;464001
464001;04/04/2023;;04/04/2023 11:40;223;;04/04/2023 17:07;HO;464001
464001;04/04/2023;;04/04/2023 07:28;224;;04/04/2023 17:11;AB;464001
464001;04/04/2023;;04/04/2023 15:02;225;;04/04/2023 17:12;HO;464001
464001;04/04/2023;;04/04/2023 08:25;226;;04/04/2023 17:12;HO;464001
464001;04/04/2023;;04/04/2023 06:10;227;;04/04/2023 17:13;AB;464001
464001;04/04/2023;;04/04/2023 16:09;228;;04/04/2023 17:13;HO;464001
464001;04/04/2023;;04/04/2023 13:11;229;;04/04/2023 17:14;AB;464001
464001;04/04/2023;;04/04/2023 11:07;230;;04/04/2023 17:14;HO;464001
464001;04/04/2023;;04/04/2023 16:10;231;;04/04/2023 17:15;AB;464001
464001;04/04/2023;;04/04/2023 11:03;232;;04/04/2023 17:21;AB;464001
464001;04/04/2023;;04/04/2023 07:50;233;;04/04/2023 17:21;AB;464001
464001;04/04/2023;;04/04/2023 12:52;234;;04/04/2023 17:22;HO;464001
464001;04/04/2023;;04/04/2023 07:44;235;;04/04/2023 17:22;AB;464001
464001;04/04/2023;;04/04/2023 08:35;236;;04/04/2023 17:22;AB;464001
464001;04/04/2023;;04/04/2023 07:54;237;;04/04/2023 17:23;AB;464001
464001;04/04/2023;;04/04/2023 07:49;238;;04/04/2023 17:24;HO;464001
464001;04/04/2023;;04/04/2023 16:06;239;;04/04/2023 17:24;HO;464001
464001;04/04/2023;;04/04/2023 13:13;240;;04/04/2023 17:25;HO;464001
464001;04/04/2023;;04/04/2023 09:34;241;;04/04/2023 17:25;AB;464001
464001;04/04/2023;;04/04/2023 10:42;242;;04/04/2023 17:26;HO;464001
464001;04/04/2023;;04/04/2023 07:26;243;;04/04/2023 17:26;AB;464001
464001;04/04/2023;;04/04/2023 12:50;244;;04/04/2023 17:27;HO;464001
464001;04/04/2023;;04/04/2023 07:49;245;;04/04/2023 17:27;AB;464001
464001;04/04/2023;;04/04/2023 08:08;246;;04/04/2023 17:28;AB;464001
464001;04/04/2023;;04/04/2023 08:37;247;;04/04/2023 17:28;AB;464001
464001;04/04/2023;;04/04/2023 12:40;248;;04/04/2023 17:28;HO;464001
464001;04/04/2023;;04/04/2023 08:26;249;;04/04/2023 17:30;HO;464001
464001;04/04/2023;;04/04/2023 08:02;250;;04/04/2023 17:30;AB;464001
464001;04/04/2023;;04/04/2023 07:42;251;;04/04/2023 17:30;HO;464001
464001;04/04/2023;;04/04/2023 12:21;252;;04/04/2023 17:31;HO;464001
464001;04/04/2023;;04/04/2023 14:06;253;;04/04/2023 17:31;HO;464001
464001;04/04/2023;;04/04/2023 06:01;254;;04/04/2023 17:38;HO;464001
464001;04/04/2023;;04/04/2023 08:12;255;;04/04/2023 17:39;HO;464001
464001;04/04/2023;;04/04/2023 07:37;256;;04/04/2023 17:40;AB;464001
464001;04/04/2023;;04/04/2023 15:22;257;;04/04/2023 17:40;AB;464001
464001;04/04/2023;;04/04/2023 08:13;258;;04/04/2023 17:41;AB;464001
464001;04/04/2023;;04/04/2023 07:02;259;;04/04/2023 17:42;HO;464001
464001;04/04/2023;;04/04/2023 17:24;260;;04/04/2023 17:43;HO;464001
464001;04/04/2023;;04/04/2023 13:25;261;;04/04/2023 17:44;AB;464001
464001;04/04/2023;;04/04/2023 05:25;262;;04/04/2023 17:44;AB;464001
464001;04/04/2023;;04/04/2023 08:06;263;;04/04/2023 17:44;HO;464001
464001;04/04/2023;;04/04/2023 15:59;264;;04/04/2023 17:44;HO;464001
464001;04/04/2023;;04/04/2023 14:55;265;;04/04/2023 17:45;HO;464001
464001;04/04/2023;;04/04/2023 14:04;266;;04/04/2023 17:45;AB;464001
464001;04/04/2023;;04/04/2023 14:37;267;;04/04/2023 17:46;HO;464001
464001;04/04/2023;;04/04/2023 13:03;268;;04/04/2023 17:46;HO;464001
464001;04/04/2023;;04/04/2023 16:55;269;;04/04/2023 17:46;HO;464001
464001;04/04/2023;;04/04/2023 10:20;270;;04/04/2023 17:47;AB;464001
464001;04/04/2023;;04/04/2023 08:28;271;;04/04/2023 17:47;AB;464001
464001;04/04/2023;;04/04/2023 08:42;272;;04/04/2023 17:47;AB;464001
464001;04/04/2023;;04/04/2023 08:00;273;;04/04/2023 17:48;AB;464001
464001;04/04/2023;;04/04/2023 06:27;274;;04/04/2023 17:48;HO;464001
464001;04/04/2023;;04/04/2023 07:50;275;;04/04/2023 17:49;AB;464001
464001;04/04/2023;;04/04/2023 06:42;276;;04/04/2023 17:49;AB;464001
464001;04/04/2023;;04/04/2023 08:17;277;;04/04/2023 17:49;AB;464001
464001;04/04/2023;;04/04/2023 08:22;278;;04/04/2023 17:50;AB;464001
464001;04/04/2023;;04/04/2023 11:37;279;;04/04/2023 17:50;AB;464001
464001;04/04/2023;;04/04/2023 06:29;280;;04/04/2023 17:51;HO;464001
464001;04/04/2023;;04/04/2023 12:27;281;;04/04/2023 17:51;HO;464001
464001;04/04/2023;;04/04/2023 09:12;282;;04/04/2023 17:52;HO;464001
464001;04/04/2023;;04/04/2023 11:51;283;;04/04/2023 17:53;AB;464001
464001;04/04/2023;;04/04/2023 08:38;284;;04/04/2023 17:53;HO;464001
464001;04/04/2023;;04/04/2023 15:40;285;;04/04/2023 17:53;HO;464001
464001;04/04/2023;;04/04/2023 08:34;286;;04/04/2023 17:54;AB;464001
464001;04/04/2023;;04/04/2023 07:00;287;;04/04/2023 17:55;AB;464001
464001;04/04/2023;;04/04/2023 09:52;288;;04/04/2023 17:56;AB;464001
464001;04/04/2023;;04/04/2023 16:23;289;;04/04/2023 17:57;HO;464001
464001;04/04/2023;;04/04/2023 08:09;290;;04/04/2023 17:57;HO;464001
464001;04/04/2023;;04/04/2023 06:50;291;;04/04/2023 17:57;HO;464001
464001;04/04/2023;;04/04/2023 10:03;292;;04/04/2023 17:58;AB;464001
464001;04/04/2023;;04/04/2023 11:20;293;;04/04/2023 18:00;HO;464001
464001;04/04/2023;;04/04/2023 14:48;294;;04/04/2023 18:00;AB;464001
464001;04/04/2023;;04/04/2023 10:44;295;;04/04/2023 18:01;HO;464001
464001;04/04/2023;;04/04/2023 14:56;296;;04/04/2023 18:01;HO;464001
464001;04/04/2023;;04/04/2023 13:07;297;;04/04/2023 18:02;HO;464001
464001;04/04/2023;;04/04/2023 15:42;298;;04/04/2023 18:02;HO;464001
464001;04/04/2023;;04/04/2023 13:16;299;;04/04/2023 18:02;AB;464001
464001;04/04/2023;;04/04/2023 08:24;300;;04/04/2023 18:04;HO;464001
464001;04/04/2023;;04/04/2023 08:57;301;;04/04/2023 18:09;AB;464001
464001;04/04/2023;;04/04/2023 12:29;302;;04/04/2023 18:10;HO;464001
464001;04/04/2023;;04/04/2023 08:11;303;;04/04/2023 18:11;AB;464001
464001;04/04/2023;;04/04/2023 12:22;304;;04/04/2023 18:11;HO;464001
464001;04/04/2023;;04/04/2023 08:07;305;;04/04/2023 18:13;HO;464001
464001;04/04/2023;;04/04/2023 15:14;306;;04/04/2023 18:14;HO;464001
464001;04/04/2023;;04/04/2023 08:01;307;;04/04/2023 18:15;AB;464001
464001;04/04/2023;;04/04/2023 15:52;308;;04/04/2023 18:16;HO;464001
464001;04/04/2023;;04/04/2023 09:18;309;;04/04/2023 18:16;HO;464001
464001;04/04/2023;;04/04/2023 08:43;310;;04/04/2023 18:16;AB;464001
464001;04/04/2023;;04/04/2023 09:23;311;;04/04/2023 18:18;HO;464001
464001;04/04/2023;;04/04/2023 09:49;312;;04/04/2023 18:18;AB;464001
464001;04/04/2023;;04/04/2023 14:58;313;;04/04/2023 18:18;HO;464001
464001;04/04/2023;;04/04/2023 09:27;314;;04/04/2023 18:18;AB;464001
464001;04/04/2023;;04/04/2023 10:27;315;;04/04/2023 18:19;AB;464001
464001;04/04/2023;;04/04/2023 09:42;316;;04/04/2023 18:19;AB;464001
464001;04/04/2023;;04/04/2023 08:59;317;;04/04/2023 18:20;HO;464001
464001;04/04/2023;;04/04/2023 04:54;318;;04/04/2023 18:23;HO;464001
464001;04/04/2023;;04/04/2023 10:25;319;;04/04/2023 18:23;HO;464001
464001;04/04/2023;;04/04/2023 07:30;320;;04/04/2023 18:24;AB;464001
464001;04/04/2023;;04/04/2023 07:48;321;;04/04/2023 18:24;AB;464001
464001;04/04/2023;;04/04/2023 09:37;322;;04/04/2023 18:24;AB;464001
464001;04/04/2023;;04/04/2023 09:09;323;;04/04/2023 18:25;HO;464001
464001;04/04/2023;;04/04/2023 08:03;324;;04/04/2023 18:26;HO;464001
464001;04/04/2023;;04/04/2023 09:07;325;;04/04/2023 18:26;AB;464001
464001;04/04/2023;;04/04/2023 12:35;326;;04/04/2023 18:27;HO;464001
464001;04/04/2023;;04/04/2023 13:23;327;;04/04/2023 18:29;HO;464001
464001;04/04/2023;;04/04/2023 08:29;328;;04/04/2023 18:29;AB;464001
464001;04/04/2023;;04/04/2023 06:57;329;;04/04/2023 18:29;HO;464001
464001;04/04/2023;;04/04/2023 07:43;330;;04/04/2023 18:30;HO;464001
