CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/04/2023;340;2;0;1
464009;04/04/2023;340;3;0;1
464009;04/04/2023;340;4;0;1
464009;04/04/2023;340;5;0;3
464009;04/04/2023;340;6;1;15
464009;04/04/2023;340;7;13;64
464009;04/04/2023;340;8;43;101
464009;04/04/2023;340;9;50;108
464009;04/04/2023;340;10;56;113
464009;04/04/2023;340;11;60;112
464009;04/04/2023;340;12;57;112
464009;04/04/2023;340;13;63;113
464009;04/04/2023;340;14;68;114
464009;04/04/2023;340;15;53;111
464009;04/04/2023;340;16;46;96
464009;04/04/2023;340;17;29;56
464009;04/04/2023;340;18;17;13
464009;04/04/2023;340;19;14;4
464009;04/04/2023;340;20;11;0
464009;04/04/2023;340;21;7;0
464009;04/04/2023;340;22;6;0
464009;04/04/2023;340;23;4;0
464009;05/04/2023;340;0;0;1
464009;05/04/2023;340;1;0;1
