CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;04/04/2023;;04/04/2023 06:41;0;;04/04/2023 06:50;AB;464003
464003;04/04/2023;;03/04/2023 22:09;1;;04/04/2023 07:25;AB;464003
464003;04/04/2023;;04/04/2023 08:25;2;;04/04/2023 08:26;HO;464003
464003;04/04/2023;;03/04/2023 17:28;3;;04/04/2023 08:27;AB;464003
464003;04/04/2023;;04/04/2023 08:26;4;;04/04/2023 08:27;HO;464003
464003;04/04/2023;;04/04/2023 08:45;5;;04/04/2023 08:46;HO;464003
464003;04/04/2023;;04/04/2023 08:49;6;;04/04/2023 10:13;HO;464003
464003;04/04/2023;;03/04/2023 12:48;7;;04/04/2023 10:16;AB;464003
464003;04/04/2023;;04/04/2023 08:01;8;;04/04/2023 10:32;AB;464003
464003;04/04/2023;;04/04/2023 09:01;9;;04/04/2023 10:35;HO;464003
464003;04/04/2023;;04/04/2023 09:24;10;;04/04/2023 10:43;HO;464003
464003;04/04/2023;;04/04/2023 09:22;11;;04/04/2023 11:05;HO;464003
464003;04/04/2023;;04/04/2023 09:09;12;;04/04/2023 11:19;HO;464003
464003;04/04/2023;;04/04/2023 08:58;13;;04/04/2023 11:20;HO;464003
464003;04/04/2023;;04/04/2023 09:14;14;;04/04/2023 11:21;HO;464003
464003;04/04/2023;;04/04/2023 08:45;15;;04/04/2023 11:24;HO;464003
464003;04/04/2023;;04/04/2023 09:28;16;;04/04/2023 11:29;HO;464003
464003;04/04/2023;;04/04/2023 09:28;17;;04/04/2023 11:30;HO;464003
464003;04/04/2023;;04/04/2023 11:28;18;;04/04/2023 11:36;AB;464003
464003;04/04/2023;;03/04/2023 07:44;19;;04/04/2023 11:37;AB;464003
464003;04/04/2023;;04/04/2023 09:45;20;;04/04/2023 11:38;HO;464003
464003;04/04/2023;;03/04/2023 14:04;21;;04/04/2023 11:45;AB;464003
464003;04/04/2023;;04/04/2023 10:05;22;;04/04/2023 11:51;HO;464003
464003;04/04/2023;;04/04/2023 08:46;23;;04/04/2023 11:51;HO;464003
464003;04/04/2023;;04/04/2023 07:43;24;;04/04/2023 12:05;AB;464003
464003;04/04/2023;;04/04/2023 07:45;25;;04/04/2023 12:05;AB;464003
464003;04/04/2023;;04/04/2023 06:52;26;;04/04/2023 12:12;AB;464003
464003;04/04/2023;;04/04/2023 07:44;27;;04/04/2023 12:13;AB;464003
464003;04/04/2023;;04/04/2023 08:44;28;;04/04/2023 12:15;AB;464003
464003;04/04/2023;;04/04/2023 08:57;29;;04/04/2023 12:17;AB;464003
464003;04/04/2023;;04/04/2023 08:59;30;;04/04/2023 12:18;AB;464003
464003;04/04/2023;;04/04/2023 09:02;31;;04/04/2023 12:21;AB;464003
464003;04/04/2023;;04/04/2023 08:47;32;;04/04/2023 12:24;HO;464003
464003;04/04/2023;;04/04/2023 07:38;33;;04/04/2023 12:28;AB;464003
464003;04/04/2023;;04/04/2023 11:07;34;;04/04/2023 12:29;HO;464003
464003;04/04/2023;;04/04/2023 09:32;35;;04/04/2023 12:30;HO;464003
464003;04/04/2023;;04/04/2023 09:01;36;;04/04/2023 12:31;AB;464003
464003;04/04/2023;;04/04/2023 08:55;37;;04/04/2023 12:32;HO;464003
464003;04/04/2023;;04/04/2023 08:57;38;;04/04/2023 12:33;AB;464003
464003;04/04/2023;;04/04/2023 11:27;39;;04/04/2023 12:41;HO;464003
464003;04/04/2023;;04/04/2023 08:09;40;;04/04/2023 12:48;HO;464003
464003;04/04/2023;;04/04/2023 08:28;41;;04/04/2023 12:49;HO;464003
464003;04/04/2023;;04/04/2023 08:49;42;;04/04/2023 12:55;HO;464003
464003;04/04/2023;;04/04/2023 09:25;43;;04/04/2023 12:58;HO;464003
464003;04/04/2023;;04/04/2023 08:46;44;;04/04/2023 13:07;HO;464003
464003;04/04/2023;;04/04/2023 08:47;45;;04/04/2023 13:11;AB;464003
464003;04/04/2023;;04/04/2023 13:12;46;;04/04/2023 13:28;AB;464003
464003;04/04/2023;;04/04/2023 07:49;47;;04/04/2023 13:38;HO;464003
464003;04/04/2023;;04/04/2023 09:35;48;;04/04/2023 13:46;HO;464003
464003;04/04/2023;;04/04/2023 11:34;49;;04/04/2023 13:47;HO;464003
464003;04/04/2023;;04/04/2023 06:52;50;;04/04/2023 13:48;HO;464003
464003;04/04/2023;;04/04/2023 11:37;51;;04/04/2023 14:04;HO;464003
464003;04/04/2023;;04/04/2023 12:58;52;;04/04/2023 14:12;HO;464003
464003;04/04/2023;;04/04/2023 12:37;53;;04/04/2023 14:28;HO;464003
464003;04/04/2023;;04/04/2023 09:05;54;;04/04/2023 14:33;HO;464003
464003;04/04/2023;;04/04/2023 09:01;55;;04/04/2023 14:33;HO;464003
464003;04/04/2023;;04/04/2023 10:32;56;;04/04/2023 14:37;HO;464003
464003;04/04/2023;;04/04/2023 05:39;57;;04/04/2023 14:38;AB;464003
464003;04/04/2023;;04/04/2023 09:23;58;;04/04/2023 14:50;HO;464003
464003;04/04/2023;;04/04/2023 09:14;59;;04/04/2023 14:53;HO;464003
464003;04/04/2023;;04/04/2023 09:10;60;;04/04/2023 14:55;HO;464003
464003;04/04/2023;;04/04/2023 09:21;61;;04/04/2023 14:55;HO;464003
464003;04/04/2023;;04/04/2023 12:42;62;;04/04/2023 15:00;HO;464003
464003;04/04/2023;;04/04/2023 09:32;63;;04/04/2023 15:02;HO;464003
464003;04/04/2023;;04/04/2023 06:21;64;;04/04/2023 15:10;AB;464003
464003;04/04/2023;;04/04/2023 09:33;65;;04/04/2023 15:11;HO;464003
464003;04/04/2023;;04/04/2023 09:07;66;;04/04/2023 15:14;HO;464003
464003;04/04/2023;;04/04/2023 13:19;67;;04/04/2023 15:14;HO;464003
464003;04/04/2023;;04/04/2023 09:17;68;;04/04/2023 15:18;HO;464003
464003;04/04/2023;;04/04/2023 10:46;69;;04/04/2023 15:25;HO;464003
464003;04/04/2023;;04/04/2023 09:21;70;;04/04/2023 15:26;HO;464003
464003;04/04/2023;;04/04/2023 08:47;71;;04/04/2023 15:27;HO;464003
464003;04/04/2023;;04/04/2023 15:14;72;;04/04/2023 15:28;HO;464003
464003;04/04/2023;;04/04/2023 08:25;73;;04/04/2023 15:32;HO;464003
464003;04/04/2023;;04/04/2023 07:35;74;;04/04/2023 15:39;AB;464003
464003;04/04/2023;;04/04/2023 07:31;75;;04/04/2023 15:45;AB;464003
464003;04/04/2023;;04/04/2023 09:32;76;;04/04/2023 15:51;HO;464003
464003;04/04/2023;;04/04/2023 13:48;77;;04/04/2023 16:00;HO;464003
464003;04/04/2023;;04/04/2023 13:38;78;;04/04/2023 16:02;HO;464003
464003;04/04/2023;;04/04/2023 09:04;79;;04/04/2023 16:03;HO;464003
464003;04/04/2023;;04/04/2023 10:20;80;;04/04/2023 16:03;HO;464003
464003;04/04/2023;;04/04/2023 12:26;81;;04/04/2023 16:09;HO;464003
464003;04/04/2023;;04/04/2023 07:14;82;;04/04/2023 16:10;AB;464003
464003;04/04/2023;;04/04/2023 08:51;83;;04/04/2023 16:10;HO;464003
464003;04/04/2023;;04/04/2023 13:38;84;;04/04/2023 16:12;HO;464003
464003;04/04/2023;;04/04/2023 14:38;85;;04/04/2023 16:13;HO;464003
464003;04/04/2023;;04/04/2023 12:35;86;;04/04/2023 16:14;HO;464003
464003;04/04/2023;;04/04/2023 10:12;87;;04/04/2023 16:15;HO;464003
464003;04/04/2023;;04/04/2023 13:37;88;;04/04/2023 16:18;HO;464003
464003;04/04/2023;;04/04/2023 07:33;89;;04/04/2023 16:26;AB;464003
464003;04/04/2023;;04/04/2023 10:38;90;;04/04/2023 16:27;HO;464003
464003;04/04/2023;;04/04/2023 09:21;91;;04/04/2023 16:28;HO;464003
464003;04/04/2023;;04/04/2023 07:41;92;;04/04/2023 16:28;AB;464003
464003;04/04/2023;;04/04/2023 09:59;93;;04/04/2023 16:31;HO;464003
464003;04/04/2023;;04/04/2023 08:14;94;;04/04/2023 16:31;HO;464003
464003;04/04/2023;;04/04/2023 07:27;95;;04/04/2023 16:32;AB;464003
464003;04/04/2023;;04/04/2023 13:08;96;;04/04/2023 16:36;HO;464003
464003;04/04/2023;;04/04/2023 07:10;97;;04/04/2023 16:39;AB;464003
464003;04/04/2023;;04/04/2023 08:02;98;;04/04/2023 16:40;AB;464003
464003;04/04/2023;;04/04/2023 07:25;99;;04/04/2023 16:40;AB;464003
464003;04/04/2023;;04/04/2023 13:10;100;;04/04/2023 16:42;HO;464003
464003;04/04/2023;;04/04/2023 07:18;101;;04/04/2023 16:42;AB;464003
464003;04/04/2023;;04/04/2023 07:57;102;;04/04/2023 16:48;AB;464003
464003;04/04/2023;;04/04/2023 07:59;103;;04/04/2023 16:52;AB;464003
464003;04/04/2023;;04/04/2023 07:45;104;;04/04/2023 16:52;AB;464003
464003;04/04/2023;;04/04/2023 13:35;105;;04/04/2023 16:56;AB;464003
464003;04/04/2023;;04/04/2023 07:01;106;;04/04/2023 16:56;AB;464003
464003;04/04/2023;;04/04/2023 09:06;107;;04/04/2023 16:56;AB;464003
464003;04/04/2023;;04/04/2023 09:00;108;;04/04/2023 16:57;HO;464003
464003;04/04/2023;;04/04/2023 11:29;109;;04/04/2023 16:58;HO;464003
464003;04/04/2023;;04/04/2023 08:51;110;;04/04/2023 17:05;AB;464003
464003;04/04/2023;;04/04/2023 09:00;111;;04/04/2023 17:08;HO;464003
464003;04/04/2023;;04/04/2023 08:33;112;;04/04/2023 17:10;HO;464003
464003;04/04/2023;;04/04/2023 07:56;113;;04/04/2023 17:11;AB;464003
464003;04/04/2023;;04/04/2023 08:53;114;;04/04/2023 17:11;HO;464003
464003;04/04/2023;;04/04/2023 13:15;115;;04/04/2023 17:12;AB;464003
464003;04/04/2023;;04/04/2023 08:20;116;;04/04/2023 17:13;AB;464003
464003;04/04/2023;;04/04/2023 08:34;117;;04/04/2023 17:14;HO;464003
464003;04/04/2023;;04/04/2023 08:47;118;;04/04/2023 17:15;AB;464003
464003;04/04/2023;;04/04/2023 07:12;119;;04/04/2023 17:16;AB;464003
464003;04/04/2023;;04/04/2023 06:50;120;;04/04/2023 17:16;AB;464003
464003;04/04/2023;;04/04/2023 08:45;121;;04/04/2023 17:18;HO;464003
464003;04/04/2023;;04/04/2023 07:51;122;;04/04/2023 17:19;AB;464003
464003;04/04/2023;;04/04/2023 17:15;123;;04/04/2023 17:20;AB;464003
464003;04/04/2023;;04/04/2023 09:53;124;;04/04/2023 17:21;AB;464003
464003;04/04/2023;;04/04/2023 08:44;125;;04/04/2023 17:22;AB;464003
464003;04/04/2023;;04/04/2023 07:55;126;;04/04/2023 17:24;HO;464003
464003;04/04/2023;;04/04/2023 09:13;127;;04/04/2023 17:24;AB;464003
464003;04/04/2023;;04/04/2023 14:05;128;;04/04/2023 17:25;HO;464003
464003;04/04/2023;;04/04/2023 08:35;129;;04/04/2023 17:26;AB;464003
464003;04/04/2023;;04/04/2023 09:05;130;;04/04/2023 17:27;AB;464003
464003;04/04/2023;;04/04/2023 08:57;131;;04/04/2023 17:28;HO;464003
464003;04/04/2023;;04/04/2023 07:09;132;;04/04/2023 17:31;HO;464003
464003;04/04/2023;;04/04/2023 08:49;133;;04/04/2023 17:31;HO;464003
464003;04/04/2023;;04/04/2023 07:42;134;;04/04/2023 17:32;AB;464003
464003;04/04/2023;;04/04/2023 15:29;135;;04/04/2023 17:33;HO;464003
464003;04/04/2023;;04/04/2023 12:59;136;;04/04/2023 17:34;AB;464003
464003;04/04/2023;;04/04/2023 10:14;137;;04/04/2023 17:34;HO;464003
464003;04/04/2023;;04/04/2023 09:06;138;;04/04/2023 17:36;HO;464003
464003;04/04/2023;;04/04/2023 08:34;139;;04/04/2023 17:37;AB;464003
464003;04/04/2023;;04/04/2023 07:32;140;;04/04/2023 17:37;AB;464003
464003;04/04/2023;;04/04/2023 13:11;141;;04/04/2023 17:38;AB;464003
464003;04/04/2023;;04/04/2023 08:43;142;;04/04/2023 17:41;HO;464003
464003;04/04/2023;;04/04/2023 07:47;143;;04/04/2023 17:42;HO;464003
464003;04/04/2023;;04/04/2023 08:48;144;;04/04/2023 17:42;AB;464003
464003;04/04/2023;;04/04/2023 07:29;145;;04/04/2023 17:42;AB;464003
464003;04/04/2023;;04/04/2023 08:47;146;;04/04/2023 17:43;HO;464003
464003;04/04/2023;;04/04/2023 06:56;147;;04/04/2023 17:43;HO;464003
464003;04/04/2023;;04/04/2023 08:58;148;;04/04/2023 17:44;HO;464003
464003;04/04/2023;;04/04/2023 09:16;149;;04/04/2023 17:44;HO;464003
464003;04/04/2023;;04/04/2023 08:54;150;;04/04/2023 17:45;HO;464003
464003;04/04/2023;;04/04/2023 08:50;151;;04/04/2023 17:45;HO;464003
464003;04/04/2023;;04/04/2023 13:20;152;;04/04/2023 17:46;AB;464003
464003;04/04/2023;;04/04/2023 12:37;153;;04/04/2023 17:46;HO;464003
464003;04/04/2023;;04/04/2023 08:29;154;;04/04/2023 17:47;HO;464003
464003;04/04/2023;;04/04/2023 08:08;155;;04/04/2023 17:48;AB;464003
464003;04/04/2023;;04/04/2023 08:37;156;;04/04/2023 17:50;AB;464003
464003;04/04/2023;;04/04/2023 08:09;157;;04/04/2023 17:50;AB;464003
464003;04/04/2023;;04/04/2023 15:46;158;;04/04/2023 17:51;HO;464003
464003;04/04/2023;;04/04/2023 06:28;159;;04/04/2023 17:52;AB;464003
464003;04/04/2023;;04/04/2023 07:23;160;;04/04/2023 17:52;AB;464003
464003;04/04/2023;;04/04/2023 08:10;161;;04/04/2023 17:55;AB;464003
464003;04/04/2023;;04/04/2023 07:49;162;;04/04/2023 17:56;AB;464003
464003;04/04/2023;;04/04/2023 08:53;163;;04/04/2023 17:56;HO;464003
464003;04/04/2023;;04/04/2023 14:00;164;;04/04/2023 17:57;AB;464003
464003;04/04/2023;;04/04/2023 08:00;165;;04/04/2023 17:58;AB;464003
464003;04/04/2023;;04/04/2023 13:54;166;;04/04/2023 17:58;AB;464003
464003;04/04/2023;;30/10/2020 17:19;167;;04/04/2023 17:59;AB;464003
464003;04/04/2023;;04/04/2023 09:46;168;;04/04/2023 17:59;HO;464003
464003;04/04/2023;;04/04/2023 08:53;169;;04/04/2023 18:00;AB;464003
464003;04/04/2023;;04/04/2023 09:02;170;;04/04/2023 18:00;HO;464003
464003;04/04/2023;;04/04/2023 11:29;171;;04/04/2023 18:03;AB;464003
464003;04/04/2023;;04/04/2023 09:54;172;;04/04/2023 18:04;HO;464003
464003;04/04/2023;;04/04/2023 08:38;173;;04/04/2023 18:04;HO;464003
464003;04/04/2023;;04/04/2023 08:09;174;;04/04/2023 18:04;AB;464003
464003;04/04/2023;;04/04/2023 08:50;175;;04/04/2023 18:05;HO;464003
464003;04/04/2023;;04/04/2023 12:18;176;;04/04/2023 18:07;HO;464003
464003;04/04/2023;;04/04/2023 08:42;177;;04/04/2023 18:08;HO;464003
464003;04/04/2023;;04/04/2023 16:32;178;;04/04/2023 18:08;HO;464003
464003;04/04/2023;;04/04/2023 07:15;179;;04/04/2023 18:09;AB;464003
464003;04/04/2023;;04/04/2023 08:16;180;;04/04/2023 18:09;AB;464003
464003;04/04/2023;;04/04/2023 13:41;181;;04/04/2023 18:10;AB;464003
464003;04/04/2023;;04/04/2023 09:38;182;;04/04/2023 18:11;AB;464003
464003;04/04/2023;;04/04/2023 10:41;183;;04/04/2023 18:11;AB;464003
464003;04/04/2023;;04/04/2023 08:54;184;;04/04/2023 18:11;HO;464003
464003;04/04/2023;;04/04/2023 09:48;185;;04/04/2023 18:13;HO;464003
464003;04/04/2023;;04/04/2023 08:37;186;;04/04/2023 18:13;AB;464003
464003;04/04/2023;;04/04/2023 08:17;187;;04/04/2023 18:14;AB;464003
464003;04/04/2023;;04/04/2023 10:33;188;;04/04/2023 18:14;AB;464003
464003;04/04/2023;;04/04/2023 08:31;189;;04/04/2023 18:15;AB;464003
464003;04/04/2023;;04/04/2023 09:05;190;;04/04/2023 18:17;HO;464003
464003;04/04/2023;;04/04/2023 08:30;191;;04/04/2023 18:17;HO;464003
464003;04/04/2023;;04/04/2023 08:58;192;;04/04/2023 18:17;AB;464003
464003;04/04/2023;;04/04/2023 08:44;193;;04/04/2023 18:18;HO;464003
464003;04/04/2023;;04/04/2023 09:46;194;;04/04/2023 18:19;HO;464003
464003;04/04/2023;;04/04/2023 08:45;195;;04/04/2023 18:19;HO;464003
464003;04/04/2023;;04/04/2023 08:41;196;;04/04/2023 18:19;HO;464003
464003;04/04/2023;;04/04/2023 09:09;197;;04/04/2023 18:21;AB;464003
464003;04/04/2023;;04/04/2023 07:24;198;;04/04/2023 18:24;HO;464003
464003;04/04/2023;;04/04/2023 12:34;199;;04/04/2023 18:24;HO;464003
464003;04/04/2023;;04/04/2023 07:51;200;;04/04/2023 18:25;AB;464003
464003;04/04/2023;;04/04/2023 09:20;201;;04/04/2023 18:27;AB;464003
464003;04/04/2023;;04/04/2023 07:43;202;;04/04/2023 18:28;HO;464003
464003;04/04/2023;;04/04/2023 05:30;203;;04/04/2023 18:28;AB;464003
464003;04/04/2023;;04/04/2023 09:11;204;;04/04/2023 18:29;HO;464003
464003;04/04/2023;;04/04/2023 08:53;205;;04/04/2023 18:29;AB;464003
464003;04/04/2023;;04/04/2023 08:43;206;;04/04/2023 18:29;HO;464003
464003;04/04/2023;;04/04/2023 09:01;207;;04/04/2023 18:30;AB;464003
464003;04/04/2023;;04/04/2023 08:52;208;;04/04/2023 18:31;AB;464003
464003;04/04/2023;;04/04/2023 09:24;209;;04/04/2023 18:34;AB;464003
464003;04/04/2023;;04/04/2023 13:38;210;;04/04/2023 18:34;HO;464003
464003;04/04/2023;;01/04/2023 14:09;211;;04/04/2023 18:36;AB;464003
464003;04/04/2023;;04/04/2023 13:14;212;;04/04/2023 18:36;AB;464003
464003;04/04/2023;;04/04/2023 13:24;213;;04/04/2023 18:37;AB;464003
464003;04/04/2023;;04/04/2023 09:09;214;;04/04/2023 18:37;HO;464003
464003;04/04/2023;;04/04/2023 07:43;215;;04/04/2023 18:38;AB;464003
464003;04/04/2023;;04/04/2023 08:59;216;;04/04/2023 18:41;HO;464003
464003;04/04/2023;;04/04/2023 08:11;217;;04/04/2023 18:41;AB;464003
464003;04/04/2023;;04/04/2023 17:44;218;;04/04/2023 18:41;AB;464003
464003;04/04/2023;;04/04/2023 08:49;219;;04/04/2023 18:44;HO;464003
464003;04/04/2023;;04/04/2023 09:14;220;;04/04/2023 18:45;AB;464003
464003;04/04/2023;;04/04/2023 09:01;221;;04/04/2023 18:47;HO;464003
464003;04/04/2023;;04/04/2023 08:50;222;;04/04/2023 18:49;AB;464003
464003;04/04/2023;;04/04/2023 10:16;223;;04/04/2023 18:50;AB;464003
464003;04/04/2023;;04/04/2023 18:47;224;;04/04/2023 18:52;AB;464003
464003;04/04/2023;;04/04/2023 15:46;225;;04/04/2023 18:53;HO;464003
464003;04/04/2023;;04/04/2023 09:37;226;;04/04/2023 18:54;HO;464003
464003;04/04/2023;;04/04/2023 07:15;227;;04/04/2023 18:54;AB;464003
464003;04/04/2023;;04/04/2023 08:46;228;;04/04/2023 18:56;HO;464003
464003;04/04/2023;;04/04/2023 09:11;229;;04/04/2023 18:56;AB;464003
464003;04/04/2023;;04/04/2023 09:10;230;;04/04/2023 18:56;AB;464003
464003;04/04/2023;;04/04/2023 13:39;231;;04/04/2023 18:57;AB;464003
464003;04/04/2023;;04/04/2023 12:10;232;;04/04/2023 18:59;HO;464003
464003;04/04/2023;;04/04/2023 07:18;233;;04/04/2023 18:59;AB;464003
464003;04/04/2023;;04/04/2023 08:47;234;;04/04/2023 19:01;HO;464003
464003;04/04/2023;;04/04/2023 08:16;235;;04/04/2023 19:02;AB;464003
464003;04/04/2023;;04/04/2023 08:33;236;;04/04/2023 19:04;AB;464003
464003;04/04/2023;;04/04/2023 07:41;237;;04/04/2023 19:05;AB;464003
464003;04/04/2023;;04/04/2023 08:43;238;;04/04/2023 19:05;HO;464003
464003;04/04/2023;;04/04/2023 12:51;239;;04/04/2023 19:08;AB;464003
464003;04/04/2023;;04/04/2023 08:27;240;;04/04/2023 19:11;AB;464003
464003;04/04/2023;;04/04/2023 16:30;241;;04/04/2023 19:11;HO;464003
464003;04/04/2023;;04/04/2023 07:49;242;;04/04/2023 19:17;AB;464003
464003;04/04/2023;;04/04/2023 10:08;243;;04/04/2023 19:22;AB;464003
464003;04/04/2023;;04/04/2023 07:19;244;;04/04/2023 19:23;AB;464003
464003;04/04/2023;;04/04/2023 13:34;245;;04/04/2023 19:25;AB;464003
464003;04/04/2023;;04/04/2023 07:46;246;;04/04/2023 19:25;AB;464003
464003;04/04/2023;;04/04/2023 09:39;247;;04/04/2023 19:26;HO;464003
464003;04/04/2023;;04/04/2023 08:01;248;;04/04/2023 19:30;AB;464003
464003;04/04/2023;;04/04/2023 09:39;249;;04/04/2023 19:30;AB;464003
464003;04/04/2023;;04/04/2023 19:29;250;;04/04/2023 19:31;HO;464003
464003;04/04/2023;;04/04/2023 07:41;251;;04/04/2023 19:31;AB;464003
464003;04/04/2023;;04/04/2023 13:28;252;;04/04/2023 19:31;AB;464003
464003;04/04/2023;;04/04/2023 13:10;253;;04/04/2023 19:31;AB;464003
464003;04/04/2023;;04/04/2023 09:00;254;;04/04/2023 19:31;AB;464003
464003;04/04/2023;;04/04/2023 06:09;255;;04/04/2023 19:33;HO;464003
464003;04/04/2023;;04/04/2023 07:17;256;;04/04/2023 19:37;AB;464003
464003;04/04/2023;;04/04/2023 08:45;257;;04/04/2023 19:39;AB;464003
464003;04/04/2023;;04/04/2023 08:29;258;;04/04/2023 19:41;HO;464003
464003;04/04/2023;;04/04/2023 08:53;259;;04/04/2023 19:41;HO;464003
464003;04/04/2023;;04/04/2023 08:49;260;;04/04/2023 19:42;HO;464003
464003;04/04/2023;;04/04/2023 07:22;261;;04/04/2023 19:42;AB;464003
464003;04/04/2023;;04/04/2023 09:35;262;;04/04/2023 19:43;AB;464003
464003;04/04/2023;;04/04/2023 09:25;263;;04/04/2023 19:48;AB;464003
464003;04/04/2023;;04/04/2023 10:59;264;;04/04/2023 19:50;AB;464003
464003;04/04/2023;;04/04/2023 10:21;265;;04/04/2023 19:52;HO;464003
464003;04/04/2023;;04/04/2023 08:33;266;;04/04/2023 19:53;AB;464003
464003;04/04/2023;;04/04/2023 09:26;267;;04/04/2023 19:55;AB;464003
464003;04/04/2023;;04/04/2023 09:13;268;;04/04/2023 19:56;HO;464003
464003;04/04/2023;;04/04/2023 10:37;269;;04/04/2023 19:58;AB;464003
464003;04/04/2023;;04/04/2023 08:21;270;;04/04/2023 19:59;AB;464003
464003;04/04/2023;;04/04/2023 14:34;271;;04/04/2023 20:07;HO;464003
464003;04/04/2023;;04/04/2023 07:57;272;;04/04/2023 20:09;AB;464003
464003;04/04/2023;;04/04/2023 12:04;273;;04/04/2023 20:24;HO;464003
464003;04/04/2023;;04/04/2023 10:07;274;;04/04/2023 20:24;AB;464003
464003;04/04/2023;;04/04/2023 17:44;275;;04/04/2023 20:25;HO;464003
464003;04/04/2023;;04/04/2023 10:56;276;;04/04/2023 20:27;HO;464003
464003;04/04/2023;;04/04/2023 19:59;277;;04/04/2023 20:33;HO;464003
464003;04/04/2023;;04/04/2023 14:02;278;;04/04/2023 20:51;AB;464003
464003;04/04/2023;;04/04/2023 13:35;279;;04/04/2023 20:53;HO;464003
464003;04/04/2023;;04/04/2023 07:37;280;;04/04/2023 21:04;AB;464003
464003;04/04/2023;;04/04/2023 07:47;281;;04/04/2023 21:05;AB;464003
464003;04/04/2023;;04/04/2023 06:41;282;;04/04/2023 21:13;HO;464003
464003;04/04/2023;;04/04/2023 19:34;283;;04/04/2023 21:17;HO;464003
464003;04/04/2023;;04/04/2023 19:28;284;;04/04/2023 21:18;AB;464003
464003;04/04/2023;;04/04/2023 19:11;285;;04/04/2023 21:20;HO;464003
464003;04/04/2023;;04/04/2023 19:03;286;;04/04/2023 21:21;HO;464003
464003;04/04/2023;;04/04/2023 19:03;287;;04/04/2023 21:22;AB;464003
464003;04/04/2023;;04/04/2023 19:01;288;;04/04/2023 21:25;AB;464003
464003;04/04/2023;;04/04/2023 11:45;289;;04/04/2023 21:30;HO;464003
464003;04/04/2023;;04/04/2023 18:57;290;;04/04/2023 21:33;HO;464003
464003;04/04/2023;;04/04/2023 19:09;291;;04/04/2023 21:33;HO;464003
464003;04/04/2023;;04/04/2023 19:25;292;;04/04/2023 21:43;AB;464003
464003;04/04/2023;;04/04/2023 19:07;293;;04/04/2023 21:43;AB;464003
464003;04/04/2023;;04/04/2023 07:00;294;;04/04/2023 21:45;HO;464003
464003;04/04/2023;;04/04/2023 09:17;295;;04/04/2023 21:46;AB;464003
464003;04/04/2023;;04/04/2023 19:38;296;;04/04/2023 21:47;HO;464003
464003;04/04/2023;;04/04/2023 12:08;297;;04/04/2023 21:47;HO;464003
464003;04/04/2023;;04/04/2023 18:52;298;;04/04/2023 21:49;AB;464003
464003;04/04/2023;;04/04/2023 19:28;299;;04/04/2023 21:52;HO;464003
464003;04/04/2023;;04/04/2023 19:34;300;;04/04/2023 21:52;HO;464003
464003;04/04/2023;;04/04/2023 19:24;301;;04/04/2023 21:53;HO;464003
464003;04/04/2023;;04/04/2023 07:53;302;;04/04/2023 21:54;AB;464003
464003;04/04/2023;;04/04/2023 19:21;303;;04/04/2023 21:57;HO;464003
464003;04/04/2023;;04/04/2023 18:54;304;;04/04/2023 21:57;AB;464003
464003;04/04/2023;;04/04/2023 19:44;305;;04/04/2023 22:01;HO;464003
464003;04/04/2023;;04/04/2023 19:35;306;;04/04/2023 22:05;HO;464003
464003;04/04/2023;;04/04/2023 18:47;307;;04/04/2023 22:08;HO;464003
464003;04/04/2023;;04/04/2023 18:23;308;;04/04/2023 22:11;HO;464003
464003;04/04/2023;;04/04/2023 19:26;309;;04/04/2023 22:12;AB;464003
464003;04/04/2023;;04/04/2023 09:24;310;;04/04/2023 22:13;AB;464003
464003;04/04/2023;;04/04/2023 19:21;311;;04/04/2023 22:14;HO;464003
464003;04/04/2023;;04/04/2023 10:47;312;;04/04/2023 22:14;AB;464003
464003;04/04/2023;;04/04/2023 19:48;313;;04/04/2023 22:26;AB;464003
464003;04/04/2023;;04/04/2023 07:10;314;;04/04/2023 22:55;AB;464003
464003;04/04/2023;;04/04/2023 08:01;315;;04/04/2023 23:04;HO;464003
464003;04/04/2023;;04/04/2023 19:28;316;;04/04/2023 23:30;HO;464003
464003;04/04/2023;;04/04/2023 19:25;317;;04/04/2023 23:33;HO;464003
464003;04/04/2023;;04/04/2023 19:46;318;;04/04/2023 23:33;HO;464003
464003;04/04/2023;;04/04/2023 19:36;319;;04/04/2023 23:34;HO;464003
464003;04/04/2023;;04/04/2023 19:34;320;;04/04/2023 23:37;HO;464003
464003;04/04/2023;;04/04/2023 19:24;321;;04/04/2023 23:37;AB;464003
464003;04/04/2023;;04/04/2023 19:03;322;;04/04/2023 23:37;HO;464003
464003;04/04/2023;;04/04/2023 19:33;323;;04/04/2023 23:38;HO;464003
464003;04/04/2023;;04/04/2023 18:31;324;;04/04/2023 23:38;HO;464003
464003;04/04/2023;;04/04/2023 19:35;325;;04/04/2023 23:38;HO;464003
464003;04/04/2023;;04/04/2023 19:18;326;;04/04/2023 23:38;HO;464003
464003;04/04/2023;;04/04/2023 18:34;327;;04/04/2023 23:39;HO;464003
464003;04/04/2023;;04/04/2023 19:22;328;;04/04/2023 23:39;HO;464003
464003;04/04/2023;;04/04/2023 19:29;329;;04/04/2023 23:39;HO;464003
464003;04/04/2023;;04/04/2023 19:38;330;;04/04/2023 23:40;HO;464003
