CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;16/04/2021;;14/04/2021 16:54;0;;16/04/2021 06:33;AB;464002
464002;16/04/2021;;10/04/2021 14:01;1;;16/04/2021 08:01;AB;464002
464002;16/04/2021;;16/04/2021 08:08;2;;16/04/2021 08:09;HO;464002
464002;16/04/2021;;16/04/2021 07:22;3;;16/04/2021 09:51;AB;464002
464002;16/04/2021;;16/04/2021 08:05;4;;16/04/2021 10:03;AB;464002
464002;16/04/2021;;16/04/2021 09:15;5;;16/04/2021 10:10;HO;464002
464002;16/04/2021;;16/04/2021 09:52;6;;16/04/2021 10:31;AB;464002
464002;16/04/2021;;16/04/2021 09:02;7;;16/04/2021 10:50;HO;464002
464002;16/04/2021;;15/04/2021 09:41;8;;16/04/2021 10:58;AB;464002
464002;16/04/2021;;16/04/2021 09:45;9;;16/04/2021 11:06;HO;464002
464002;16/04/2021;;16/04/2021 08:59;10;;16/04/2021 11:15;HO;464002
464002;16/04/2021;;16/04/2021 08:59;11;;16/04/2021 11:23;HO;464002
464002;16/04/2021;;16/04/2021 08:52;12;;16/04/2021 11:33;AB;464002
464002;16/04/2021;;15/04/2021 20:37;13;;16/04/2021 11:48;AB;464002
464002;16/04/2021;;16/04/2021 09:10;14;;16/04/2021 11:49;AB;464002
464002;16/04/2021;;16/04/2021 07:48;15;;16/04/2021 12:00;HO;464002
464002;16/04/2021;;16/04/2021 10:15;16;;16/04/2021 12:10;AB;464002
464002;16/04/2021;;15/04/2021 11:46;17;;16/04/2021 12:13;AB;464002
464002;16/04/2021;;16/04/2021 10:02;18;;16/04/2021 12:19;HO;464002
464002;16/04/2021;;15/04/2021 22:14;19;;16/04/2021 12:20;AB;464002
464002;16/04/2021;;16/04/2021 05:49;20;;16/04/2021 12:31;AB;464002
464002;16/04/2021;;16/04/2021 06:45;21;;16/04/2021 12:32;AB;464002
464002;16/04/2021;;16/04/2021 10:47;22;;16/04/2021 12:50;HO;464002
464002;16/04/2021;;16/04/2021 05:55;23;;16/04/2021 12:52;AB;464002
464002;16/04/2021;;16/04/2021 07:59;24;;16/04/2021 12:54;AB;464002
464002;16/04/2021;;16/04/2021 11:29;25;;16/04/2021 13:06;AB;464002
464002;16/04/2021;;15/04/2021 18:59;26;;16/04/2021 13:14;AB;464002
464002;16/04/2021;;16/04/2021 07:22;27;;16/04/2021 13:14;HO;464002
464002;16/04/2021;;14/04/2021 20:02;28;;16/04/2021 13:31;AB;464002
464002;16/04/2021;;16/04/2021 08:09;29;;16/04/2021 13:38;AB;464002
464002;16/04/2021;;16/04/2021 12:27;30;;16/04/2021 13:40;AB;464002
464002;16/04/2021;;16/04/2021 10:04;31;;16/04/2021 13:40;AB;464002
464002;16/04/2021;;16/04/2021 13:41;32;;16/04/2021 13:47;HO;464002
464002;16/04/2021;;16/04/2021 12:41;33;;16/04/2021 13:50;AB;464002
464002;16/04/2021;;16/04/2021 07:33;34;;16/04/2021 14:19;AB;464002
464002;16/04/2021;;16/04/2021 09:17;35;;16/04/2021 14:29;AB;464002
464002;16/04/2021;;16/04/2021 07:50;36;;16/04/2021 14:56;AB;464002
464002;16/04/2021;;16/04/2021 11:49;37;;16/04/2021 15:13;HO;464002
464002;16/04/2021;;16/04/2021 13:16;38;;16/04/2021 15:33;AB;464002
464002;16/04/2021;;16/04/2021 13:55;39;;16/04/2021 15:36;AB;464002
464002;16/04/2021;;16/04/2021 07:12;40;;16/04/2021 15:43;AB;464002
464002;16/04/2021;;16/04/2021 07:27;41;;16/04/2021 15:50;AB;464002
464002;16/04/2021;;16/04/2021 13:05;42;;16/04/2021 15:50;HO;464002
464002;16/04/2021;;16/04/2021 07:07;43;;16/04/2021 15:55;AB;464002
464002;16/04/2021;;16/04/2021 14:07;44;;16/04/2021 16:02;HO;464002
464002;16/04/2021;;16/04/2021 13:26;45;;16/04/2021 16:02;HO;464002
464002;16/04/2021;;16/04/2021 07:00;46;;16/04/2021 16:21;AB;464002
464002;16/04/2021;;16/04/2021 10:35;47;;16/04/2021 16:26;AB;464002
464002;16/04/2021;;16/04/2021 07:40;48;;16/04/2021 16:26;AB;464002
464002;16/04/2021;;16/04/2021 08:57;49;;16/04/2021 16:55;AB;464002
464002;16/04/2021;;16/04/2021 08:08;50;;16/04/2021 16:56;HO;464002
464002;16/04/2021;;16/04/2021 13:53;51;;16/04/2021 17:28;HO;464002
464002;16/04/2021;;16/04/2021 06:56;52;;16/04/2021 17:29;AB;464002
464002;16/04/2021;;16/04/2021 17:22;53;;16/04/2021 17:41;AB;464002
464002;16/04/2021;;16/04/2021 08:05;54;;16/04/2021 17:45;AB;464002
464002;16/04/2021;;16/04/2021 13:12;55;;16/04/2021 17:45;HO;464002
464002;16/04/2021;;16/04/2021 08:26;56;;16/04/2021 17:47;HO;464002
464002;16/04/2021;;16/04/2021 12:05;57;;16/04/2021 17:56;AB;464002
464002;16/04/2021;;16/04/2021 08:07;58;;16/04/2021 18:07;AB;464002
464002;16/04/2021;;16/04/2021 06:39;59;;16/04/2021 18:16;HO;464002
464002;16/04/2021;;16/04/2021 16:25;60;;16/04/2021 18:17;HO;464002
464002;16/04/2021;;16/04/2021 13:55;61;;16/04/2021 18:18;HO;464002
464002;16/04/2021;;16/04/2021 17:09;62;;16/04/2021 18:23;AB;464002
464002;16/04/2021;;16/04/2021 18:25;63;;16/04/2021 18:27;AB;464002
464002;16/04/2021;;16/04/2021 07:56;64;;16/04/2021 18:28;AB;464002
464002;16/04/2021;;16/04/2021 08:47;65;;16/04/2021 18:53;HO;464002
464002;16/04/2021;;16/04/2021 08:28;66;;16/04/2021 19:30;AB;464002
464002;16/04/2021;;16/04/2021 18:27;67;;16/04/2021 20:18;AB;464002
464002;16/04/2021;;16/04/2021 20:22;68;;16/04/2021 20:27;AB;464002
464002;16/04/2021;;16/04/2021 17:02;69;;16/04/2021 20:36;AB;464002
464002;16/04/2021;;16/04/2021 21:19;70;;16/04/2021 23:13;AB;464002
